1376323147,ZYON,JUSTICE,CLEVERLEY,DR.,,D.C.,M,"4242 N 1509 E",,BUHL,ID,833165822,2087513647,,"800 MAIN ST",,BUHL,ID,833161236,2087513647,,"Chiropractic Providers",Chiropractor,,CHIA-2375,ID,09/29/2023,09/29/2023
1922885797,DEVIN,,KYMER,,,DC,M,"9642 HOFF DR",,"GARDEN CITY",ID,837141133,,,"3909 E FAIRVIEW AVE STE 135",,MERIDIAN,ID,836421585,2082955882,,"Chiropractic Providers",Chiropractor,,2370,ID,09/13/2023,09/13/2023
1053193722,DESIRAE,I,BROWN,,,DC,F,"6452 N AGRARIAN LN APT B",,MERIDIAN,ID,836461487,2086148090,,"5402 W OVERLAND RD",,BOISE,ID,837052640,2086148090,,"Chiropractic Providers",Chiropractor,,CHIA-2367,ID,10/17/2023,11/25/2023
1417729500,RYAN,,MCGRAW,DR.,,DC,M,"333 S WOODRUFF AVE",,"IDAHO FALLS",ID,834014322,2085222591,2085407489,"333 S WOODRUFF AVE",,"IDAHO FALLS",ID,834014322,2085222591,2085427489,"Chiropractic Providers",Chiropractor,,TCHI-2374,ID,10/23/2023,10/23/2023
1881469278,GARRETT,,NAVERAN,DR.,,DC,M,"1109 E POLSTON AVE",,"POST FALLS",ID,838546045,2087774000,2087774033,"1109 E POLSTON AVE",,"POST FALLS",ID,838546045,2087774000,2087774033,"Chiropractic Providers",Chiropractor,,CHIA-2378,ID,11/16/2023,11/29/2023
1285400291,AUSTIN,,DIFFEY,DR.,,DC,M,"2248 W FLOATING FEATHER RD",,EAGLE,ID,836163506,2088307899,,"1560 N CRESTMONT DR STE E",,MERIDIAN,ID,836422178,2082881776,,"Chiropractic Providers",Chiropractor,,CHIA-2383,ID,11/30/2023,11/30/2023
1942075650,DEVON,,PENNER,,,DC,M,"1783 W BRENTON ST",,MIDDLETON,ID,83644,9868377884,,"108 E PINE ST",,CALDWELL,ID,836054836,2084590858,,"Chiropractic Providers",Chiropractor,,ACP-467,ID,11/22/2023,12/01/2023
1922012954,DANIEL,MICHAEL,PEWE,,,DC,M,"288 HIGHWAY 16, SUITE 101",,EMMETT,ID,836172973,2083652225,2083652225,"288 HIGHWAY 16 STE 101",,EMMETT,ID,836175082,2083652225,2083652225,"Chiropractic Providers",Chiropractor,,CHIA-724,ID,07/27/2006,12/07/2023
1194593442,JOSIE,,SAGANSKI,,,DC,F,"231 N 3RD AVE STE 107",,SANDPOINT,ID,838641418,2082195833,2082195334,"231 N 3RD AVE STE 108",,SANDPOINT,ID,838641418,2082195833,2082195334,"Chiropractic Providers",Chiropractor,,CHIA-2346,ID,12/15/2023,12/15/2023
1194057802,MICHAEL,D.,RAE,DR.,,D.C.,M,"1843 S. BROADWAY AVE, SUITE 203A",,BOISE,ID,837063503,2089853233,,"1843 S BROADWAY AVE STE 203A",,BOISE,ID,837063862,2083453630,2083453640,"Chiropractic Providers",Chiropractor,,CHIA-1332,ID,02/04/2010,12/20/2023
1063281780,JAKOTA,,BROWN,,,,M,"6452 N AGRARIAN LN APT B",,MERIDIAN,ID,836461487,,,"5402 W OVERLAND RD",,BOISE,ID,837052640,2086291593,,"Chiropractic Providers",Chiropractor,,CHIA-2368,ID,12/21/2023,12/21/2023
1609646314,ZEBADIAH,,SMITH,DR.,,DC,M,"2634 N GOVERNMENT WAY",,"COEUR D ALENE",ID,838153750,,,"2634 N GOVERNMENT WAY",,"COEUR D ALENE",ID,838153750,2086641000,,"Chiropractic Providers",Chiropractor,,CHIA-2385,ID,01/03/2024,01/03/2024
1265202493,CASSIDY,,BOSE,,,DC,F,"170 E PARKWAY DR",,BOISE,ID,837064010,2629023220,,"1326 N MAIN ST",,MERIDIAN,ID,836421703,2088843368,,"Chiropractic Providers",Chiropractor,,CHIA-2391,ID,01/08/2024,01/08/2024
1528839610,KEVIN,,ASPLUND,,,DC,M,"36 N ECHOHAWK LN STE 104B",,EAGLE,ID,836164013,2089686700,,"36 N ECHOHAWK LN STE 104B",,EAGLE,ID,836164013,2089686700,,"Chiropractic Providers",Chiropractor,Rehabilitation,CHIA-2377,ID,01/09/2024,01/09/2024
1194586602,HENRY,NEIL,LACOURSIERE,,,DC,M,"1625 W STATE ST STE 100",,BOISE,ID,837024003,2083360017,,"1625 W STATE ST STE 100",,BOISE,ID,837024003,2083360017,,"Chiropractic Providers",Chiropractor,,CHIA-2392,ID,01/22/2024,03/20/2024
1700641271,BRAEDEN,TYLER-MAKAI,JENSEN,DR.,,DC,M,"2572 E MARIPOSA DR",,EAGLE,ID,836165555,6613883362,,"2572 E MARIPOSA DR",,EAGLE,ID,836165555,6613883362,,"Chiropractic Providers",Chiropractor,,CHIA-2388,ID,02/14/2024,02/14/2024
1659138899,ANDREW,JACOB,BOGGESS,,,DC,M,"1590 E SELTICE WAY",,"POST FALLS",ID,838549531,2089813500,2089813600,"1590 E SELTICE WAY",,"POST FALLS",ID,838549531,2089813500,2089813600,"Chiropractic Providers",Chiropractor,,CHIA-2250,ID,03/04/2024,03/04/2024
1588721930,GARY,L,JOHNSON,DR.,II,DC,M,"2745 POLE LINE ROAD",,POCATELLO,ID,832016111,2082342225,2084785556,"2745 POLE LINE ROAD",,POCATELLO,ID,832016111,2082342225,2084785556,"Chiropractic Providers",Chiropractor,,"CHIA -958",ID,01/03/2007,03/12/2024
1265292924,JOSHUA,SETH,BOWMAN,,,DC,M,"138 W CAMERON AVE",,KELLOGG,ID,838372305,2087831818,,"138 W CAMERON AVE",,KELLOGG,ID,838372305,2087831818,,"Chiropractic Providers",Chiropractor,,CHIA-2398,ID,03/20/2024,03/20/2024
1871353706,JOSEPH,D,SWEENEY,DR.,,DC,M,"1013 LAKE ST STE 102",,SANDPOINT,ID,838645002,2082632247,2082632268,"1013 LAKE ST STE 102",,SANDPOINT,ID,838645002,2082632247,2082632268,"Chiropractic Providers",Chiropractor,,CHIA-2406,ID,03/19/2024,03/21/2024
