1225664691,ERIC,,SEILER,DR.,,DC,M,"448 21ST ST W STE D1",,DICKINSON,ND,586012647,7014836325,7014836327,"448 21ST ST W STE D1",,DICKINSON,ND,586012647,7014836325,7014836327,"Chiropractic Providers",Chiropractor,,1120,ND,03/18/2020,03/18/2020
1235713892,SHAD,,FROSETH,DR.,,DC,M,"1350 20TH AVE SW",,MINOT,ND,587016452,7018522800,,"1350 20TH AVE SW",,MINOT,ND,587016452,7018522800,,"Chiropractic Providers",Chiropractor,,STUDENT,ND,05/10/2021,04/12/2023
1497413215,MICHAELA,LYNN,ERWIN,,,DC,F,"3213 43RD AVE NE APT 206",,BISMARCK,ND,585038089,2182981961,,"215 W MAIN AVE",,BISMARCK,ND,585013741,7012554241,,"Chiropractic Providers",Chiropractor,,1160,ND,11/30/2021,10/25/2022
1801849971,DWIGHT,B.,SCHMIDT,DR.,,D.C.,M,"102 2ND AVE SW",,JAMESTOWN,ND,584014104,7012511550,7019521504,"102 2ND AVE SW",,JAMESTOWN,ND,584014104,7012511550,7019521504,"Chiropractic Providers",Chiropractor,,380,ND,05/18/2006,03/31/2022
1881135911,BENJAMIN,MICHAEL,ROBERS,DR.,,DC,M,"837 MAIN AVE E STE C",,"WEST FARGO",ND,580782063,7016307047,7016307058,"837 MAIN AVE E STE C",,"WEST FARGO",ND,580782063,7155060566,,"Chiropractic Providers",Chiropractor,,1104,ND,03/08/2017,04/13/2020
1295503779,PAUL,,GUPTILL,,,DC,M,"2000 N 19TH ST",,BISMARCK,ND,585012159,7012555000,7012555001,"2000 N 19TH ST",,BISMARCK,ND,585012159,7012555000,7012555001,"Chiropractic Providers",Chiropractor,,1193,ND,12/14/2023,12/14/2023
1619745775,BRODY,,ONCHUCK,,,DC,M,"103 9TH ST N STE 1",,WAHPETON,ND,580754343,,,"103 9TH ST N STE 1",,WAHPETON,ND,580754343,7016421913,,"Chiropractic Providers",Chiropractor,,1195,ND,12/18/2023,12/18/2023
1164291852,KATIE,JEAN,GNIRK,DR.,,DC,F,"PO BOX 1207",,BEULAH,ND,585231207,7018739956,,"119 E MAIN ST",,BEULAH,ND,585236637,7018739956,,"Chiropractic Providers",Chiropractor,,1197,ND,12/22/2023,12/22/2023
1891564217,RACHAEL,LYNN,FIX,,,"DC, NREMT",F,"711 KERSTEN ST",,BOTTINEAU,ND,583181435,7018718822,,"722 FRONT ST",,CASSELTON,ND,580123302,7018718822,,"Chiropractic Providers",Chiropractor,,1196,ND,12/27/2023,12/27/2023
1871362962,COLE,THOMAS,SVIHOVEC,MR.,,DC,M,"425 S 7TH ST",,BISMARCK,ND,585045801,7012588388,7012588788,"425 S 7TH ST",,BISMARCK,ND,585045801,7012588388,,"Chiropractic Providers",Chiropractor,,1200,ND,12/29/2023,12/29/2023
1891566451,CARSON,,MOSSER,,,DC,M,"1825 16TH ST SW",,MINOT,ND,587016428,7018385000,,"1825 16TH ST SW",,MINOT,ND,587016428,7018385000,,"Chiropractic Providers",Chiropractor,,1201,ND,01/12/2024,01/12/2024
1689435935,GAIGE,SCOTT,REEP,DR.,,DC,M,"3175 SIENNA DR S STE 105",,FARGO,ND,581048910,7014519098,7014519099,"3175 SIENNA DR S STE 105",,FARGO,ND,581048910,7014519098,7014519099,"Chiropractic Providers",Chiropractor,,1202,ND,01/23/2024,01/23/2024
1609626563,GABRIEL,DUANE,BROWN,DR.,,DC,M,"323 CENTRAL AVE N STE 202",,"VALLEY CITY",ND,580722915,,,"323 CENTRAL AVE N STE 202",,"VALLEY CITY",ND,580722915,7014901070,,"Chiropractic Providers",Chiropractor,,1207,ND,03/25/2024,03/25/2024
