1467216846,JOSHUA,D,HARVEY,DR.,,DC,M,"5350 S WESTERN AVE STE 215",,"OKLAHOMA CITY",OK,731094525,4056058488,,"5350 S WESTERN AVE STE 215",,"OKLAHOMA CITY",OK,731094525,4056058488,,"Chiropractic Providers",Chiropractor,,4591,OK,02/07/2024,02/07/2024
1437912201,BAYLEE,,MCGUIRE,,,DC,F,"1205 N BIRCH AVE",,"BROKEN ARROW",OK,740122690,9189214247,,"1205 N BIRCH AVE",,"BROKEN ARROW",OK,740122690,9189214247,,"Chiropractic Providers",Chiropractor,,4592,OK,02/05/2024,02/05/2024
1063276160,KELLEN,,ROWE,DR.,,DC,M,"2537 S KELLY AVE STE A",,EDMOND,OK,730132905,,,"2537 S KELLY AVE STE A",,EDMOND,OK,730132905,4053233130,,"Chiropractic Providers",Chiropractor,,4593,OK,02/08/2024,02/08/2024
1962267435,BRIGHTEN,,DUNN,DR.,,D.C.,F,"2845 CREEKVIEW TER",,NORMAN,OK,730714711,,,"3100 S BERRY RD STE 200D",,NORMAN,OK,730727479,5806185122,,"Chiropractic Providers",Chiropractor,,4570,OK,02/14/2024,02/14/2024
1043072176,KYLE,SCOTT,TANZER,,,,M,"13501 N EASTERN AVE",,"OKLAHOMA CITY",OK,731311824,4057572079,,"13501 N EASTERN AVE",,"OKLAHOMA CITY",OK,731311824,4057572079,,"Chiropractic Providers",Chiropractor,,4587,OK,01/24/2024,02/09/2024
1912762857,NAOMI,MARIE,NARRO,,,DC,F,"325 PIEDMONT RD N STE C",,PIEDMONT,OK,730788185,4054781507,4054781592,"325 PIEDMONT RD N STE C",,PIEDMONT,OK,730788185,4054781507,4054781592,"Chiropractic Providers",Chiropractor,,4596,OK,02/20/2024,02/21/2024
1699833244,VERNON,B,MILLSPAUGH,DR.,II,DC,M,"325 PIEDMONT RD N",,PIEDMONT,OK,730788185,4054781507,4053591877,"325 PIEDMONT RD N",,PIEDMONT,OK,730788185,4054781507,4053591877,"Chiropractic Providers",Chiropractor,,3651,OK,12/05/2006,02/20/2024
1568229615,ELIZABETH,A,FALLERT,,,D.C.,F,"13100 NORTH PENNSYLVANIA AVE.","SUITE C","OKLAHOMA CITY",OK,73120,,,"8415 W 108TH ST APT C",,"OVERLAND PARK",KS,662101619,9137066929,,"Chiropractic Providers",Chiropractor,,4601,OK,03/05/2024,03/05/2024
1497506653,DENNIS,RONALD,BROWN,,,D.C.,M,"409 KEARNY LN",,YUKON,OK,730995567,5804510078,,"827 N CEMETERY RD",,YUKON,OK,730999462,5804510078,,"Chiropractic Providers",Chiropractor,,4600,OK,03/27/2024,03/27/2024
1861418485,DOUGLAS,LESTER,SCHNELL,DR.,,DC,M,"PO BOX 450638",,GROVE,OK,743450638,9187862442,9187862634,"240 E 3RD ST","SUITE C",GROVE,OK,743447098,9187862442,9187862634,"Chiropractic Providers",Chiropractor,,2575,OK,07/15/2006,11/04/2023
1245081496,JESSICA,,BROWN,DR.,,DC,F,"409 KEARNY LN",,YUKON,OK,730995567,5806658905,,"827 N CEMETERY RD STE 3",,YUKON,OK,730999463,5806658905,,"Chiropractic Providers",Chiropractor,,4599,OK,03/27/2024,03/27/2024
