1841990249,ERIC,,LAWRENCE,DR.,,DC,M,"7920 MCDONOGH RD STE 101",,"OWINGS MILLS",MD,211175249,4103569939,,"7920 MCDONOGH RD STE 101",,"OWINGS MILLS",MD,211175249,4103569939,,"Chiropractic Providers",Chiropractor,,04168,MD,03/06/2023,03/06/2023
1134993918,JULIA,,CIANCI,DR.,,D.C.,F,"8737 BROOKS DR STE 201",,EASTON,MD,216017475,,,"8737 BROOKS DR STE 201",,EASTON,MD,216017475,4109245998,,"Chiropractic Providers",Chiropractor,,S04191,MD,11/13/2023,11/13/2023
1326827544,SHIVANI,,PATEL,,,DC,F,"10630 LITTLE PATUXENT PKWY STE 329",,COLUMBIA,MD,210443204,4437189432,4437184532,"10630 LITTLE PATUXENT PKWY STE 329",,COLUMBIA,MD,210443204,4437189432,4437184532,"Chiropractic Providers",Chiropractor,,04189,MD,09/26/2023,09/26/2023
1306802970,MICHAEL,P,GIBSON,,,D.C.,M,"20 MONTGOMERY VILLAGE AVE","SUITE A",GAITHERSBURG,MD,208793581,3019770640,3019770643,"86 THOMAS JOHNSON CT",,FREDERICK,MD,217024348,3016948311,,"Chiropractic Providers",Chiropractor,,5777,CO,04/24/2006,06/14/2020
1114524303,TAKURA,ABUS,TELA,,,DC,M,"600 JEFFERSON PLZ STE 350",,ROCKVILLE,MD,208521157,3012799009,3012799008,"600 JEFFERSON PLZ STE 350",,ROCKVILLE,MD,208521157,3012799009,3012799008,"Chiropractic Providers",Chiropractor,"Sports Physician",S04062,MD,10/01/2020,10/01/2020
1851487144,PAULA,J,LAWRENCE,,,D.C.,F,"5513 TWIN KNOLLS RD STE 219",,COLUMBIA,MD,210453264,4108441577,4107401117,"5513 TWIN KNOLLS RD STE 219",,COLUMBIA,MD,210453264,4108441577,4107401117,"Chiropractic Providers",Chiropractor,,DC003588L,PA,10/05/2006,08/28/2023
1568249787,DOMINIC,,SGROI,,,DC,M,"2638 MIDWAY BRANCH DR APT 103",,ODENTON,MD,211132335,,,"650 RITCHIE HWY STE 106",,"SEVERNA PARK",MD,211463910,4104215544,,"Chiropractic Providers",Chiropractor,,S04185,MD,09/11/2023,09/11/2023
1881468676,JEFFREY,,BILLAUER,DR.,,DC,M,"30365 BAYNARD RD",,TRAPPE,MD,216731515,3108013016,,"8737 BROOKS DR STE 201",,EASTON,MD,216017475,4108204070,,"Chiropractic Providers",Chiropractor,,S04190,MD,11/13/2023,01/15/2024
1992574750,CHARLES,A,BOWDEN,DR.,,D.C.,M,"801 EASTERN SHORE DR",,SALISBURY,MD,218045934,4105482225,4105489542,"801 EASTERN SHORE DR",,SALISBURY,MD,218045934,4105482225,4105489542,"Chiropractic Providers",Chiropractor,,SO4203,MD,12/21/2023,12/21/2023
1326813817,LANISHA,M,GARRETT,,,DC,F,"712 SYMPHONY WOODS DR",,"SILVER SPRING",MD,209015027,4803220071,,"711 W 40TH ST STE 156",,BALTIMORE,MD,212112143,4102352906,,"Chiropractic Providers",Chiropractor,,04193,MD,11/15/2023,11/15/2023
1164291415,ANTONIO,,LOPEZ,DR.,JR.,DC,M,"8894 STANFORD BLVD STE 102",,COLUMBIA,MD,210455161,4432590235,4432590236,"8894 STANFORD BLVD STE 102",,COLUMBIA,MD,210455161,4432590235,4432590236,"Chiropractic Providers",Chiropractor,Rehabilitation,04200,MD,12/28/2023,12/28/2023
1043086515,ERIN,E,PRZYBYLA,DR.,,DC,F,"1866F REISTERSTOWN RD",,PIKESVILLE,MD,212081335,4104845642,4104845541,"1866F REISTERSTOWN RD",,PIKESVILLE,MD,212081335,4104845642,4104845541,"Chiropractic Providers",Chiropractor,,S04198,MD,11/27/2023,11/27/2023
1104695048,SINA,,DAYANZADEH,DR.,,"DC, MSACN, FIN",M,"110 N WASHINGTON ST STE 207",,ROCKVILLE,MD,208502225,3016379727,,"110 N WASHINGTON ST STE 207",,ROCKVILLE,MD,208502225,3016379727,,"Chiropractic Providers",Chiropractor,,S04201,MD,12/20/2023,12/20/2023
1972374668,ALEXA,MARIE,THOMPSON,,,DC,F,"9093 RIDGEFIELD DR STE 107",,FREDERICK,MD,217016711,3016208566,3016208568,"9093 RIDGEFIELD DR STE 107",,FREDERICK,MD,217016711,3016208566,3016208568,"Chiropractic Providers",Chiropractor,,04206,MD,01/11/2024,01/29/2024
1205698453,SYDNEY,DANIELLE,GAINOUS,,,DC,F,"8114 RED FARM LN",,BOWIE,MD,207153383,3019807306,,"1505 MARYLAND AVE NE",,WASHINGTON,DC,200027604,8885700088,,"Chiropractic Providers",Chiropractor,,S04156,MD,01/24/2024,01/24/2024
1750146882,REBECCA,ROSE,TIMKO,,,DC,F,"8555 16TH ST STE 501",,"SILVER SPRING",MD,209109824,2407668881,,"8555 16TH ST STE 501",,"SILVER SPRING",MD,209109824,2407668881,,"Chiropractic Providers",Chiropractor,,S04210,MD,02/19/2024,02/19/2024
1295591477,RANDY,,HARCLERODE,DR.,,DC,M,"9385 WASHINGTON BLVD N STE B-C",,LAUREL,MD,207231381,2407496821,,"9385 WASHINGTON BLVD N STE B-C",,LAUREL,MD,207231381,2407496821,,"Chiropractic Providers",Chiropractor,,04208,MD,02/26/2024,02/26/2024
1326804071,JEHRYCO,,MIRANDA,DR.,,DC,M,"2429 SOLOMONS ISLAND RD",,HUNTINGTOWN,MD,206398732,4105355559,,"2429 SOLOMONS ISLAND RD",,HUNTINGTOWN,MD,206398732,4105355559,,"Chiropractic Providers",Chiropractor,,S04209,MD,02/21/2024,02/21/2024
1861258865,IAN,,TESS-WANAT,DR.,,DC,M,"331 OAK MANOR DR STE 101",,"GLEN BURNIE",MD,210615553,4107664878,4107666619,"331 OAK MANOR DR STE 101",,"GLEN BURNIE",MD,210615553,4107664878,4107666619,"Chiropractic Providers",Chiropractor,,04211,MD,02/27/2024,02/27/2024
1831955111,ISAAC,,PARK,,,,M,"7761 CRYSTAL BROOK WAY",,HANOVER,MD,210761869,,,"550 NEWARK AVE STE 307",,"JERSEY CITY",NJ,073061353,2014189111,,"Chiropractic Providers",Chiropractor,,38MC00802900,NJ,02/26/2024,03/02/2024
