1063805372,BRANDON,JAMES,LINATSAS,DR.,,D.C.,M,"29 RIVERSIDE ST UNIT B",,NASHUA,NH,030621396,6038804150,6038806765,"29 RIVERSIDE ST UNIT B",,NASHUA,NH,03062,6038804150,6038806765,"Chiropractic Providers",Chiropractor,,936,NH,03/11/2015,05/09/2019
1750869830,MARY,MACKENZIE,COOLEDGE,,,DC,F,"383 CENTRAL AVE STE 264",,DOVER,NH,038206422,0357067056,,"383 CENTRAL AVE STE 264",,DOVER,NH,038206422,0357067056,,"Chiropractic Providers",Chiropractor,,1024,NH,08/01/2018,08/01/2018
1134761190,LUIZA,,"CASTRO DE SA",,,DC,F,"75 DOVER RD",,DURHAM,NH,03824,6466560608,,"875 GREENLAND RD",,PORTSMOUTH,NH,03801,6033809184,6033809189,"Chiropractic Providers",Chiropractor,,1053,NH,10/11/2019,10/11/2019
1104578723,PRINCESS,BENEDICTO,DUMARS,DR.,,DC,F,"39 MYRTLE ST",,CLAREMONT,NH,037432760,6035427726,6035420471,"39 MYRTLE ST",,CLAREMONT,NH,037432760,6035427726,6035420471,"Chiropractic Providers",Chiropractor,,1110,NH,01/25/2022,01/25/2022
1831823327,ALEXANDRA,,FLEMING,DR.,,DC,F,"7 GREENLEAF WOODS DR UNIT 301",,PORTSMOUTH,NH,038015444,4135178265,,"7 GREENLEAF WOODS DR UNIT 301",,PORTSMOUTH,NH,038015444,4135178265,,"Chiropractic Providers",Chiropractor,,1079,NH,07/12/2022,05/23/2023
1447030895,EMILY,JANE,COLEMAN,DR.,,DC,F,"1 RYE LN",,RYE,NH,038702024,8602993433,,"16 NH 111 STE 9",,DERRY,NH,030384142,6038246121,,"Chiropractic Providers",Chiropractor,,CR2810,ME,10/03/2023,10/03/2023
1104683242,JOHN,,SCHUESSLER,,,D.C.,M,"139 MOUNTAIN RD",,CONCORD,NH,033016906,5137136715,,"176 ROUTE 101 UNIT B1A",,BEDFORD,NH,031105418,6035759080,,"Chiropractic Providers",Chiropractor,,1150,NH,03/05/2024,03/05/2024
1366223836,JOSHUA,DENNIS,PERSHPALAJ,DR.,,DC,M,"81 HEDDING RD",,EPPING,NH,030422528,,,"262 BEACON ST STE 4",,BOSTON,MA,021161295,9082465425,,"Chiropractic Providers",Chiropractor,,3820,MA,10/11/2023,10/11/2023
1306602669,MATTHEW,,ABATELLI,DR.,,DC,M,"103 ROXBURY ST STE 103",,KEENE,NH,034313800,6033575700,6033575151,"103 ROXBURY ST STE 103",,KEENE,NH,034313800,6033575700,6033575151,"Chiropractic Providers",Chiropractor,,1040,NH,02/26/2024,02/26/2024
1609635911,BROOKE,,MILLS,,,DC,F,"176 STATE ROUTE 101",,BEDFORD,NH,031105418,,,"176 STATE ROUTE 101",,BEDFORD,NH,031105418,6035759080,,"Chiropractic Providers",Chiropractor,,1149,NH,03/18/2024,03/18/2024
