1568175677,ZACHARY,COLE,DOWELL,DR.,,DC,M,"124 BROADWAY ST",,BRANDENBURG,KY,401081271,2704225553,2704225543,"124 BROADWAY ST",,BRANDENBURG,KY,401081271,2704225553,2704225543,"Chiropractic Providers",Chiropractor,,282712,KY,01/04/2023,01/04/2023
1245358258,WILLIAM,EUGENE,NICHOLS,DR.,JR.,DC,M,"PO BOX 2379",,ASHLAND,KY,411052379,6064081290,6064086640,"617 23RD ST STE 10",,ASHLAND,KY,411012845,6064081291,6064086411,"Chiropractic Providers",Chiropractor,,717,WV,03/27/2007,11/19/2021
1578232211,MIRANDA,LYNN-MARIE,GILE,,,DC,F,"352 OLD GALLATIN RD",,SCOTTSVILLE,KY,421648666,2702373304,,"352 OLD GALLATIN RD",,SCOTTSVILLE,KY,421648666,2702373304,,"Chiropractic Providers",Chiropractor,,272741,KY,09/07/2021,09/07/2021
1093086001,ZACHARY,,LEIBLE,DR.,,D.C.,M,"141 COMMERCE BLVD",,BENTON,KY,420251216,2705272007,2705278324,"141 COMMERCE BLVD",,BENTON,KY,42025,2705272007,2705278324,"Chiropractic Providers",Chiropractor,,5322,KY,01/23/2012,11/01/2019
1306402565,TODD,,STRONG,,,DC,M,"200 E 4TH ST",,TOMPKINSVILLE,KY,421671600,9313978689,,"200 E 4TH ST",,TOMPKINSVILLE,KY,421671600,9313978689,,"Chiropractic Providers",Chiropractor,,3194,TN,05/14/2019,11/30/2021
1043885825,AARON,BENJAMIN,SCHOENECKE,DR.,,DC,M,"1625 CAMPBELL LN UNIT 2",,"BOWLING GREEN",KY,421044194,6187513586,,"1625 CAMPBELL LN UNIT 2",,"BOWLING GREEN",KY,421044194,6187513586,,"Chiropractic Providers",Chiropractor,,268637,KY,05/24/2021,05/31/2021
1285408286,KANE,LEE,BENTLEY,DR.,,DC,M,"10306 SHELBYVILLE RD",,LOUISVILLE,KY,402232914,5022457334,5022457187,"10306 SHELBYVILLE RD",,LOUISVILLE,KY,402232914,5022457334,5022457187,"Chiropractic Providers",Chiropractor,,288923,KY,11/09/2023,11/09/2023
1508642976,TYLER,,POTTS,,,,M,"300 AXIS DR APT 106",,LOUISVILLE,KY,402060077,3303100874,,"10306 SHELBYVILLE RD",,LOUISVILLE,KY,402232914,5022457334,,"Chiropractic Providers",Chiropractor,,297666,KY,09/01/2023,09/01/2023
1114703949,NAKERIA,,DAVIS,,,DC,F,"205 LETTON DR",,PARIS,KY,403612251,8595924305,8595924306,"205 LETTON DR",,PARIS,KY,403612251,8595924305,8595924306,"Chiropractic Providers",Chiropractor,,287958,KY,09/07/2023,10/12/2023
1497534770,JEANA,LEE,RODGERS,DR.,,DC,F,"374 W 5TH ST",,BENTON,KY,420251102,2709062700,2709062800,"374 W 5TH ST",,BENTON,KY,420251102,2709062700,2709062800,"Chiropractic Providers",Chiropractor,,284673,KY,09/26/2023,09/26/2023
1861272759,VICTOR,EMANUEL,"ORTIZ DIAZ",,,,M,"703 E MAIN ST STE B",,LEBANON,KY,400338695,2706992323,2706992323,"703 E MAIN ST STE B",,LEBANON,KY,400338695,2706992323,2706992323,"Chiropractic Providers",Chiropractor,,286517,KY,09/29/2023,09/29/2023
1578268108,LIZARIE,M,"CIURO VAZQUEZ",,,DC,F,"10306 SHELBYVILLE RD",,LOUISVILLE,KY,402232914,5022457334,5022457187,"10306 SHELBYVILLE RD",,LOUISVILLE,KY,402232914,5022457334,5022457187,"Chiropractic Providers",Chiropractor,,284357,KY,04/03/2023,09/25/2023
1548499031,LANDON,CHRISTOPHER,TAYLOR,DR.,,D.C.,M,"100 EASTSIDE DR",,GEORGETOWN,KY,403249797,5028680097,5028687499,"100 EASTSIDE DR",,GEORGETOWN,KY,403249797,5028680097,5028687499,"Chiropractic Providers",Chiropractor,,5196,KY,07/06/2009,12/05/2023
1275397374,BRETON,ELIZABETH,STEPHENS,DR.,,D.C.,F,"2709 NASHVILLE RD",,"BOWLING GREEN",KY,421014038,2708421955,2708421508,"2709 NASHVILLE RD",,"BOWLING GREEN",KY,421014038,2708421955,2708421508,"Chiropractic Providers",Chiropractor,,289976,KY,02/08/2024,02/08/2024
1407617160,SARAH,ELIZABETH,WILSON,MISS,,DC,F,"352 OLD GALLATIN RD",,SCOTTSVILLE,KY,421648666,2702373304,2702373305,"352 OLD GALLATIN RD",,SCOTTSVILLE,KY,421648666,2702373304,2702373305,"Chiropractic Providers",Chiropractor,,289977,KY,01/19/2024,01/19/2024
1659134385,JENNA,,COOK,,,DC,F,"989 GOVERNORS LN STE 280",,LEXINGTON,KY,405131175,8592191011,8592191119,"989 GOVERNORS LN STE 280",,LEXINGTON,KY,405131175,8592191011,8592191119,"Chiropractic Providers",Chiropractor,,289903,KY,02/05/2024,02/05/2024
1821869199,FRANKLIN,PIERCE,CANNON,DR.,III,DC,M,"10306 SHELBYVILLE RD",,LOUISVILLE,KY,402232914,5022457334,5022457187,"10306 SHELBYVILLE RD",,LOUISVILLE,KY,402232914,5022457334,5022457187,"Chiropractic Providers",Chiropractor,,289884,KY,01/15/2024,01/15/2024
