1275301053,TRAVIS,,STEWART,,,DC,M,"4688 BROADWAY ST",,BOULDER,CO,803040569,1303500890,,"4688 BROADWAY ST",,BOULDER,CO,803040569,1303500890,,"Chiropractic Providers",Chiropractor,,0008249,CO,12/12/2023,12/12/2023
1275605313,PEGGY,J,ANDERSON,DR.,,D.C.,F,"5260 S ULSTER ST APT 3406",,"GREENWOOD VILLAGE",CO,801112875,7193319867,,"5260 S ULSTER ST APT 3406",,"GREENWOOD VILLAGE",CO,801112875,7193319867,,"Chiropractic Providers",Chiropractor,,2384,CO,11/14/2006,12/20/2023
1366210361,KALI,,JACOBSON,,,DC,F,"4346 ALCOTT ST",,DENVER,CO,802111755,3039935769,,"4346 ALCOTT ST",,DENVER,CO,802111755,3039935769,,"Chiropractic Providers",Chiropractor,,0008733,CO,12/19/2023,12/19/2023
1518738244,JENNIFER,,KOHL,DR.,,DC,F,"4190 SWANSON WAY UNIT 208",,"CASTLE ROCK",CO,801096315,,,"5928 STETSON HILLS BLVD STE 100",,"COLORADO SPRINGS",CO,809233564,7195968700,,"Chiropractic Providers",Chiropractor,,0008779,CO,01/11/2024,01/11/2024
1689443715,GINA,L,POTTS,DR.,,DC,F,"2242 W 29TH AVE",,DENVER,CO,802113804,4065790628,,"2242 W 29TH AVE",,DENVER,CO,802113804,3037183435,,"Chiropractic Providers",Chiropractor,,0008781,CO,12/29/2023,12/29/2023
1932978996,BEN,M,METCALF,DR.,,DC,M,"127 N MAIN ST",,GUNNISON,CO,812302330,9707130832,,"127 N MAIN ST",,GUNNISON,CO,812302330,9707130832,,"Chiropractic Providers",Chiropractor,,0008595,CO,01/01/2024,01/01/2024
1124898192,LUCIA,,ARCHULETA,,,D.C,F,"7089 WAGON RIDGE DR",,"COLORADO SPRINGS",CO,809238743,7193573024,,"7089 WAGON RIDGE DR",,"COLORADO SPRINGS",CO,809238743,7193573024,,"Chiropractic Providers",Chiropractor,,CHR.0008775,CO,01/02/2024,01/02/2024
1538938386,HAYDEN,A,CRAMER,,,DC,M,"1485 GARDEN OF THE GODS RD STE 156",,"COLORADO SPRINGS",CO,809073306,,,"1485 GARDEN OF THE GODS RD STE 156",,"COLORADO SPRINGS",CO,809073306,7194330750,,"Chiropractic Providers",Chiropractor,,0008773,CO,12/21/2023,12/21/2023
1619747532,KAELI,,HUMPHREY,,,DC,F,"PO BOX 24",,HUGO,CO,808210024,,,"502 3RD AVE",,HUGO,CO,808215010,7196534106,,"Chiropractic Providers",Chiropractor,,0008777,CO,01/02/2024,01/02/2024
1487416582,LINDSEY,,RIMES,,,DC,F,"2305 CANYON BLVD STE 102",,BOULDER,CO,803025651,,,"2305 CANYON BLVD STE 102",,BOULDER,CO,803025651,3034425911,,"Chiropractic Providers",Chiropractor,,0008749,CO,01/25/2024,01/25/2024
1356102685,MICHAEL,,SANDERS,,,D.C.,M,"11983 E HARVARD AVE APT 205",,AURORA,CO,800145433,3036689185,,"834 S PERRY ST STE G",,"CASTLE ROCK",CO,801041941,3038921500,,"Chiropractic Providers",Chiropractor,Orthopedic,4691,CO,01/23/2024,01/23/2024
1952162364,KAMRYN,,FLOYD,,,DC,F,"501 E 102ND AVE APT D206",,THORNTON,CO,802292045,4178276593,,"1805 S BELLAIRE ST STE 100",,DENVER,CO,802224309,7204433032,,"Chiropractic Providers",Chiropractor,,CHR.0008782,CO,01/22/2024,01/22/2024
1235995473,ERIC,JAMES,WILSON,,,DC,M,"3707 PARKMOOR VILLAGE DR STE 101",,"COLORADO SPRINGS",CO,809175203,7193521399,,"3707 PARKMOOR VILLAGE DR STE 101",,"COLORADO SPRINGS",CO,809175203,7193521399,,"Chiropractic Providers",Chiropractor,,4478,CO,02/26/2024,02/26/2024
1598520843,JONATHAN,,SOTO,,,,M,"501 E 102ND AVE APT D206",,THORNTON,CO,802292045,7209800740,,"1890 S WADSWORTH BLVD",,LAKEWOOD,CO,802326804,7204580487,7204580891,"Chiropractic Providers",Chiropractor,,0008778,CO,02/15/2024,02/15/2024
1417414830,KATHERINE,PAUL,MUGERDITCHIAN,,,DC,F,"5445 DTC PKWY STE 1130",,"GREENWOOD VILLAGE",CO,801113038,7207495599,7209255897,"3491 E HARMONY RD STE 230",,"FORT COLLINS",CO,805288824,7207495599,7209255897,"Chiropractic Providers",Chiropractor,,7991,CO,02/21/2019,03/08/2024
1790819795,WAYNE,D,MIDDEKER,,,DC,M,"11859 PECOS ST STE 310",,WESTMINSTER,CO,802342742,3034281914,3034292783,"11859 PECOS ST STE 310",,WESTMINSTER,CO,802342742,3034281914,3034292783,"Chiropractic Providers",Chiropractor,,3560,CO,03/14/2007,03/06/2024
1467210203,HALEY,MARIE,TURPIN,MS.,,DC,F,"767 167TH AVE",,BROOMFIELD,CO,80032,5049125390,,"1292 MAIN ST","UNIT 4",WINDSOR,CO,80550,9704609258,,"Chiropractic Providers",Chiropractor,,CHR.0008492,CO,03/07/2024,03/07/2024
1891554150,ANNAMARIE,,GLENN,DR.,,DC,F,"2420 E MIDWAY BLVD UNIT E",,DENVER,CO,802347009,3039905029,,"2420 E MIDWAY BLVD UNIT E",,DENVER,CO,802347009,3039905029,,"Chiropractic Providers",Chiropractor,,CHR.0008797,CO,03/18/2024,03/18/2024
1275306318,GAVIN,,VINK,,,DC,M,"12894 KING ST",,BROOMFIELD,CO,800203853,6206392234,,"3800 W 144TH AVE UNIT A700",,BROOMFIELD,CO,800236123,6206392234,,"Chiropractic Providers",Chiropractor,,CHR.0008724,CO,10/31/2023,10/31/2023
1386657500,TODD,MICHAEL,ADAMS,DR.,,D.C.,M,"4905 N UNION BLVD STE 100",,"COLORADO SPRINGS",CO,809184035,7195330077,7195330078,"1708 DUBLIN BLVD",,"COLORADO SPRINGS",CO,809188348,7195330077,7195330078,"Chiropractic Providers",Chiropractor,,4148,CO,08/15/2006,03/28/2024
