1871358028,MEGAN,,MCELROY,DR.,,DC,F,"42500 W 11 MILE RD STE B",,NOVI,MI,483751794,2483082434,,"42500 W 11 MILE RD STE B",,NOVI,MI,483751794,2483082434,,"Chiropractic Providers",Chiropractor,,2301401454,MI,02/16/2024,02/16/2024
1659132173,ALIA,MARIE,BASIERBE,,,DC,F,"1 FORD PL STE 3A",,DETROIT,MI,482023450,3138761305,,"5500 AUTO CLUB DR",,DEARBORN,MI,481262779,3134254555,,"Chiropractic Providers",Chiropractor,,2301401455,MI,01/22/2024,03/04/2024
1144091927,DAVID,SAMUEL,HARRISON,,,,M,"2870 E BELTLINE AVE NE",,"GRAND RAPIDS",MI,495259704,6163630902,6163639730,"2870 E BELTLINE AVE NE",,"GRAND RAPIDS",MI,495259704,6163630902,6163639730,"Chiropractic Providers",Chiropractor,Internist,2301401470,MI,01/11/2024,01/18/2024
1144091448,JAIME,,RODERICK,DR.,,DC,F,"34730 PLYMOUTH RD",,LIVONIA,MI,481501440,7346808661,,"34730 PLYMOUTH RD",,LIVONIA,MI,481501440,7346808661,,"Chiropractic Providers",Chiropractor,,2301401475,MI,01/15/2024,01/15/2024
1427829092,JULIANA,MARIE,BARTON,DR.,,DC,F,"1091 S TRAIL LN",,"SAINT JOSEPH",MI,490853265,9097533517,,"2640 S CLEVELAND AVE",,"SAINT JOSEPH",MI,490853002,2693631797,,"Chiropractic Providers",Chiropractor,,2301401482,MI,01/12/2024,01/15/2024
1316709595,MARK,,HESS,DR.,,DC,M,"2095 E BIG BEAVER RD STE 300",,TROY,MI,480832372,2487297004,,"2095 E BIG BEAVER RD STE 300",,TROY,MI,480832372,2487297004,,"Chiropractic Providers",Chiropractor,,2301401474,MI,01/24/2024,01/24/2024
1063274454,BRITTANY,LAVONNA,DAVIS,,,DC,F,"17301 W 8 MILE RD",,DETROIT,MI,482352141,3135332225,3135338025,"17301 W 8 MILE RD",,DETROIT,MI,482352141,3135332225,3135338025,"Chiropractic Providers",Chiropractor,,2301401489,MI,01/30/2024,01/30/2024
1013418524,DANIELLE,,SINCLAIR,,,DC,F,"4020 DEL MAR DR SW","STE 100",WYOMING,MI,49418,6162143111,6167304052,"4020 DEL MAR DR SW","STE 100",WYOMING,MI,49418,6162143111,6167304052,"Chiropractic Providers",Chiropractor,,2301010476,MI,02/21/2018,03/13/2024
1861258923,DYLAN,MICHAEL,HEARNS,DR.,,D.C.,M,"414 W US HIGHWAY 10 31",,SCOTTVILLE,MI,494549274,2317573356,2317574640,"414 W US HIGHWAY 10 31",,SCOTTVILLE,MI,494549274,2317573356,2317574640,"Chiropractic Providers",Chiropractor,,2301401497,MI,02/26/2024,02/26/2024
1174380489,REIS,,SAVOY,,,DC,M,"526 W GENESEE ST STE 4",,FRANKENMUTH,MI,487341357,,,"526 W GENESEE ST STE 4",,FRANKENMUTH,MI,487341357,9896522577,,"Chiropractic Providers",Chiropractor,,2301401488,MI,03/04/2024,03/13/2024
1154180677,BRANDON,ROGER,MCKENZIE,DR.,,DC,M,"39949 GARFIELD RD STE B",,"CLINTON TOWNSHIP",MI,480384301,5862861112,5864123673,"39949 GARFIELD RD STE B",,"CLINTON TOWNSHIP",MI,480384301,5862861112,5864123673,"Chiropractic Providers",Chiropractor,,2301011032,MI,03/18/2024,03/18/2024
