1598537763,JACK,,REITER,,,DC,M,"PO BOX 277",,PHILOMONT,VA,201310277,,,"7439 LINTON HALL RD",,GAINESVILLE,VA,201552977,7037538080,,"Chiropractic Providers",Chiropractor,,0104557944,VA,10/23/2023,02/06/2024
1043085590,ASHLEY,,BORUNDA,,,D.C.,F,"120 EASTSHORE DR","SUITE 120","GLEN ALLEN",VA,23059,,,"120 EASTSHORE DR","SUITE 120","GLEN ALLEN",VA,23059,8042706010,,"Chiropractic Providers",Chiropractor,,0104557924,VI,11/15/2023,11/15/2023
1275307498,CATHERINE,CLANCY,KELLIS,,,DC,F,"9173 ATLEE RD",,MECHANICSVILLE,VA,231162506,8047307010,,"9173 ATLEE RD",,MECHANICSVILLE,VA,231162506,8047307010,,"Chiropractic Providers",Chiropractor,,0104557941,VA,11/08/2023,11/08/2023
1235900747,AUSTIN,WALSH,MCDADE,DR.,,DC,M,"9703 TARTUFFE DR",,HENRICO,VA,232384930,3364041643,,"2615 ANDERSON HWY",,POWHATAN,VA,231397400,8045982700,,"Chiropractic Providers",Chiropractor,,0104557962,VA,01/12/2024,01/12/2024
1700652468,KAYTLYN,,KRYSHAK,,,DC,F,"21785 FILIGREE CT STE 200",,ASHBURN,VA,201476214,7047249899,,"21785 FILIGREE CT STE 200",,ASHBURN,VA,201476214,7047249899,,"Chiropractic Providers",Chiropractor,,0104557948,VA,12/04/2023,12/04/2023
1255109534,TYLER,,RANDOLPH,DR.,,DC,M,"83 JASPERS LN",,"STUARTS DRAFT",VA,244772849,5408368416,,"520 LEW DEWITT BLVD STE 402",,WAYNESBORO,VA,229801644,5409433638,,"Chiropractic Providers",Chiropractor,,0104557681,VA,12/15/2023,12/15/2023
1962279919,MOUSSA,,SYLLA,,,DC,M,"7607 WILDWOOD CT APT B2",,LORTON,VA,220791875,4437396150,,"7607 WILDWOOD CT APT B2",,LORTON,VA,220791875,4437396150,,"Chiropractic Providers",Chiropractor,,0104557862,VA,12/11/2023,12/11/2023
1750158200,BRENT,,LEONE,DR.,,,M,"44715 PRENTICE DR UNIT 521",,ASHBURN,VA,201468026,2404466658,,"44933 GEORGE WASHINGTON BLVD STE 120",,ASHBURN,VA,201476301,2404466658,,"Chiropractic Providers",Chiropractor,,0104557954,VA,12/05/2023,01/02/2024
1962271148,CHARITY,,CHOICE,DR.,,DC,F,"102 FOSTER RD",,YORKTOWN,VA,236903951,,,"640 DENBIGH BLVD",,"NEWPORT NEWS",VA,236084485,7572836929,,"Chiropractic Providers",Chiropractor,,0104557957,VA,12/28/2023,12/28/2023
1245092105,SHARINELLE,M,PAGAN-MERCADO,,,DC,F,"1932 KEMPSVILLE RD STE 103",,"VIRGINIA BEACH",VA,234646954,,,"1932 KEMPSVILLE RD STE 103",,"VIRGINIA BEACH",VA,234646954,7574675258,,"Chiropractic Providers",Chiropractor,,0104557754,VA,01/26/2024,01/26/2024
1255192613,GERALD,,KIRK,DR.,II,D.C.,M,"100 MACTANLY PL STE E",,STAUNTON,VA,244012383,,,"100 MACTANLY PL STE E",,STAUNTON,VA,244012383,5402133904,5402133905,"Chiropractic Providers",Chiropractor,,0104557963,VA,01/22/2024,01/22/2024
1134981483,SAMUEL,MICHAEL,ROBINSON,DR.,,DC,M,"7400 GRANBY ST STE F",,NORFOLK,VA,235053436,7575888908,,"7400 GRANBY ST STE F",,NORFOLK,VA,235053436,7575888908,7575833069,"Chiropractic Providers",Chiropractor,,0104557964,VA,01/23/2024,01/23/2024
1306604780,RHONDA,K,HUFF,,,DC,F,"425 PERSIMMON DR",,YORKTOWN,VA,236935564,9179945941,,"640 DENBIGH BLVD STE 4",,"NEWPORT NEWS",VA,236084485,7573783218,,"Chiropractic Providers",Chiropractor,,0104557960,VA,03/11/2024,03/11/2024
1154029304,JAMES,JACOBY,COOLEY,MR.,,DC,M,"13817 VILLAGE MILL DR STE K",,MIDLOTHIAN,VA,231144378,8046011730,,"13817 VILLAGE MILL DR STE K",,MIDLOTHIAN,VA,231144378,8046011730,,"Chiropractic Providers",Chiropractor,,0104557897,VA,02/17/2023,01/27/2024
1386401917,NICHOLAS,,LEFFLER,,,DC,M,"1108 MADISON PLZ",,CHESAPEAKE,VA,233205111,7574365428,,"1108 MADISON PLZ",,CHESAPEAKE,VA,233205111,7574365428,,"Chiropractic Providers",Chiropractor,,0104557969,VA,02/29/2024,02/29/2024
1619734472,MIKAYLA,,MICHAEL,,,DC,F,"46169 WESTLAKE DR STE 300",,STERLING,VA,201655875,,,"46169 WESTLAKE DR STE 300",,STERLING,VA,201655875,7034212990,,"Chiropractic Providers",Chiropractor,,0104557970,VA,02/28/2024,02/28/2024
1437922200,"JUNG KWAN",,KIM,,,DC,M,"950 HERNDON PKWY STE 130",,HERNDON,VA,201705526,7039049666,,"950 HERNDON PKWY STE 130",,HERNDON,VA,201705526,7039049666,,"Chiropractic Providers",Chiropractor,,04194,MD,11/03/2023,11/03/2023
1699534099,JONATHAN,,DENSKI,,,DC,M,"43780 CENTRAL STATION DR STE 100",,ASHBURN,VA,201477206,7039049666,,"43780 CENTRAL STATION DR STE 100",,ASHBURN,VA,201477206,7039049666,,"Chiropractic Providers",Chiropractor,,0104557965,VA,03/18/2024,03/18/2024
1154189439,ANNA,,RAYNO,,,DC,F,"4808 COURTHOUSE ST STE 202",,WILLIAMSBURG,VA,231882684,7573456562,,"4808 COURTHOUSE ST STE 202",,WILLIAMSBURG,VA,231882684,7573456562,,"Chiropractic Providers",Chiropractor,,0104557972,VA,03/11/2024,03/11/2024
1437919446,KALEIGH,,SAXON,,,DC,F,"515 SUNCREST DR",,BRISTOL,VA,242011802,,,"432 E MAIN ST",,ABINGDON,VA,242103488,2765251777,,"Chiropractic Providers",Chiropractor,,0104557913,VA,03/19/2024,03/20/2024
