1801657010,KIRSTIN,,MOLBERT,,,NNP,F,"5447 CORY LN",,AMMON,ID,834064848,,,"3100 CHANNING WAY",,"IDAHO FALLS",ID,834047533,2085296111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Neonatal,77821,ID,01/16/2024,03/08/2024
1104684620,JENNIFER,,HOLLON,MS.,,APRN-CNP,F,"287 W JEFFERSON ST",,BOISE,ID,837026045,2083221680,2083851695,"287 W JEFFERSON ST",,BOISE,ID,837026045,2083221680,2083851695,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,65199,ID,03/08/2024,03/08/2024
1154186963,NICHOLAS,SCOTT,NORMANDIN,,,,M,"2048 S BROXON ST",,BOISE,ID,837053407,2088691934,,"148 E HERSEY ST",,ASHLAND,OR,975201359,5413264777,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,10022018,OR,02/20/2024,02/20/2024
1003673468,TRINA,S,HUNTER,,,"RN, IBCLC",F,"8601 W EMERALD ST STE 160",,BOISE,ID,837048297,2089914488,,"8601 W EMERALD ST STE 160",,BOISE,ID,837048297,2089914488,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",L-88978,ID,03/04/2024,03/04/2024
1821861030,JOSHUA,JOSEPH,MEYER,,,FNP,M,"1808 S HELEN ST",,BOISE,ID,837053512,2088305679,,"9850 W ST LUKES DR STE 207",,NAMPA,ID,836877912,2085052711,2085052708,"Nursing Service Providers","Registered Nurse","Occupational Health",53899,ID,10/31/2023,10/31/2023
1891286027,STEVEN,,KRAMER,,,CRNA,M,"PO BOX 190930",,BOISE,ID,837190930,2083675170,2083675180,"1055 N CURTIS RD",,BOISE,ID,837061309,2083676416,2083672742,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,121803,PA,05/23/2018,11/01/2023
1134987597,KAYLONI,C,CHRISTENSEN,,,NP,F,"1155 YELLOWSTONE AVE STE D",,POCATELLO,ID,832014369,2086379610,2082386162,"1155 YELLOWSTONE AVE STE D",,POCATELLO,ID,832014369,2086379610,2082386162,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,54051,ID,03/11/2024,03/11/2024
1891308094,BRANDON,PAUL,KRUSE,,,"FNP-C; PMHNP-BC",M,"1000 N CURTIS RD STE 202",,BOISE,ID,837061346,2082837314,2085503204,"1000 N CURTIS RD STE 202",,BOISE,ID,837061346,2082837314,2085503204,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",65554,ID,08/26/2020,03/12/2024
1689432676,JAXSON,P,ZOHNER,,,PMHNP-BC,M,"2105 CORONADO ST",,"IDAHO FALLS",ID,834047495,,,"3320 S 25TH E",,"IDAHO FALLS",ID,834044606,2086561500,2086561502,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",59657,ID,03/13/2024,03/13/2024
1407945041,COLLEEN,LYNN,GRAEY,,,FNP,F,"1593 E POLSTON AVE",,"POST FALLS",ID,838545326,2082622498,2082627461,"1641 E POLSTON AVE STE 101",,"POST FALLS",ID,838547852,2084574208,2084574197,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,AP60811874,WA,10/12/2006,03/13/2024
1720847551,MEGAN,,NICOLA,,,FNP-C,F,"455 S ACADEMY LN",,EAGLE,ID,836167470,2086972439,,"455 S ACADEMY LN",,EAGLE,ID,836167470,2086972439,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,56108,ID,03/14/2024,03/14/2024
1891554689,OKSANA,M,WANDELL,,,RN,F,"500 W FORT ST",,BOISE,ID,837024501,2087247324,,"500 W FORT ST",,BOISE,ID,837024501,2087247324,,"Nursing Service Providers","Registered Nurse",,N45177,ID,03/15/2024,03/15/2024
1740049493,NICHOLAS,J,HILL,,,,M,"2003 KOOTENAI HEALTH WAY",,"COEUR D ALENE",ID,838146051,,,"2003 KOOTENAI HEALTH WAY",,"COEUR D ALENE",ID,838146051,2086254000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",78892,ID,03/15/2024,03/15/2024
1013774868,DANIEL,SCOTT,JOHNSON,,,,M,"2024 BLUE SKY LN",,"TWIN FALLS",ID,833015558,,,"801 POLE LINE RD W",,"TWIN FALLS",ID,833015810,2087347362,2088140948,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,78095,ID,02/28/2024,03/18/2024
1477312791,STELLA,,KIMANI,,,,F,"261 W VALENTINO ST","MERIDIAN , ID 83646",MERIDIAN,ID,83646,2532270018,,"999 W MAIN ST STE 100",,BOISE,ID,837029001,2082973428,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",78870,ID,03/18/2024,03/18/2024
1407616568,SARA,,STRASSER,,,PNP,F,"700 CALDWELL BLVD",,NAMPA,ID,836511707,2088092892,2088092893,"700 CALDWELL BLVD",,NAMPA,ID,836511707,2088092892,2088092893,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,202427228,ID,03/19/2024,03/19/2024
1326808361,MARJI,,MCCOY,,,,F,"417 S 6TH ST",,BOISE,ID,837027632,2085074400,,"417 S 6TH ST",,BOISE,ID,837027632,2085074400,,"Nursing Service Providers","Registered Nurse",,29904,ID,03/19/2024,03/19/2024
1518717784,BRENDA,RENE,STOPSEN,,,RNFA,F,"42 GARDEN LN",,MCCALL,ID,836385011,3605902311,,"1000 STATE ST",,MCCALL,ID,836383704,2086302315,,"Nursing Service Providers","Registered Nurse","Registered Nurse First Assistant",61591,ID,03/22/2024,03/22/2024
1174374961,LISA,ANNETTA,EICHLER,,,FNP,F,"1452 GOLD ST",,MIDDLETON,ID,836444707,2083509331,,"1820 CALDWELL BLVD",,NAMPA,ID,836511505,2083509331,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,79062,ID,03/29/2024,03/29/2024
1447018593,LESLEY,,DURFEE,,,"LACTATION CONSULTANT",F,"335 W WHITEHALL DR",,MERIDIAN,ID,836426902,,,"1621 W CARROLL AVE",,CHICAGO,IL,606122501,8885100059,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",36712,ID,03/12/2024,03/12/2024
