1407606312,KATHERINE,,HOANG,,,,F,"8022 OAK ST",,MANASSAS,VA,201112209,,,"8022 OAK ST",,MANASSAS,VA,201112209,7036593881,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,0024186354,VA,03/25/2024,03/25/2024
1427808922,CHRISTIE,LEIGH,YORK,,,FNP,F,"3250 WHITE RD",,FOREST,VA,245513325,5407980292,,"173 BROCKMAN PARK DR",,AMHERST,VA,245212583,4349462859,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0024189806,VA,03/26/2024,03/26/2024
1790535359,OSAYOMWANBO,,OMORODION,,,NP,F,"2340 CARTA WAY APT 2055",,HERNDON,VA,201716416,2148569169,,"2340 CARTA WAY APT 2055",,HERNDON,VA,201716416,2148569169,,"Nursing Service Providers","Registered Nurse",,0024189795,VA,03/26/2024,03/26/2024
1326898958,HALEY,WILBORN,BAGLEY,,,,F,"760 TRAP BRANCH RD",,KENBRIDGE,VA,239442151,4342943968,,"1755 N MECKLENBURG AVE",,"SOUTH HILL",VA,239704080,4345842273,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0024189788,VA,03/26/2024,03/26/2024
1407606049,RICHARD,,ASANTE,,,,M,"3101 S MANCHESTER ST APT 922",,"FALLS CHURCH",VA,220442728,2406949620,,"3101 S MANCHESTER ST APT 922",,"FALLS CHURCH",VA,220442728,2406949620,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",0024189612,VA,03/26/2024,03/26/2024
1306696810,FATIMA,KUNATE,OSMAN,MS.,,PMHNP-BC,F,"2088 PILGRIM DR",,WOODBRIDGE,VA,221922319,5714562535,,"2088 PILGRIM DR",,WOODBRIDGE,VA,221922319,5714562535,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",0024189738,VA,03/26/2024,03/26/2024
1942050562,JORDAN,,CROWELL,,,,F,"667 KINGSBOROUGH SQ STE 101",,CHESAPEAKE,VA,233204999,8019304362,,"710 LIBERTY ST",,CHESAPEAKE,VA,233242637,7579175716,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,0024189496,VA,03/26/2024,03/28/2024
1184474587,MICHAEL,ANDREW,SAMARASINGHE,,,,M,"2071 TULA DR",,SALEM,VA,241537447,5407970878,,"1906 BELLEVIEW AVE SE",,ROANOKE,VA,240141838,5409817000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0001280211,VA,03/26/2024,03/26/2024
1497505747,SARAH,INGALLS,RHINE,,,"DNP, FNP-BC",F,"45157 KINCORA DR",,STERLING,VA,201668994,7172025105,,"45157 KINCORA DR",,STERLING,VA,201668994,7172025105,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0024188325,VA,03/26/2024,03/26/2024
1083223879,STANISHA,NATRICE,WILLIAMS,,,"PMHNP-BC, AGPCNP-C",F,"1021 EDEN WAY N STE 118",,CHESAPEAKE,VA,233202776,5593755913,,"1021 EDEN WAY N STE 118",,CHESAPEAKE,VA,233202776,7579948227,7578189144,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",0024182772,VA,07/28/2020,03/27/2024
1285485458,GURJOT,,TOOR,DR.,,"DNP, PMHNP-BC",F,"44121 LEESBURG PIKE STE 275",,ASHBURN,VA,201475671,5715100016,8664222128,"44121 LEESBURG PIKE STE 275",,ASHBURN,VA,201475671,5715100016,8664222128,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",0024189798,VA,03/27/2024,03/27/2024
1952152027,JACQUELINE,ANN,VERNAM,,,,F,"2241 CHICKS BEACH CT",,"VIRGINIA BEACH",VA,234551943,6313329169,,"600 GRESHAM DR",,NORFOLK,VA,235071904,7574730055,,"Nursing Service Providers","Registered Nurse",,0001297537,VA,03/28/2024,03/28/2024
1124879150,BRITTANI,DANIELLE,JESSUP,,,FNP-BC,F,"15004 WILKINSON RD",,DEWITT,VA,238403217,8048943566,,"15004 WILKINSON RD",,DEWITT,VA,238403217,8048943566,,"Nursing Service Providers","Registered Nurse","General Practice",0001212723,VA,03/28/2024,03/28/2024
1952738080,OKSANA,V.,DAVIS,,,,F,"11357 SUNSET HILLS RD",,RESTON,VA,20190,7034355858,7034355877,"11357 SUNSET HILLS RD",,RESTON,VA,201905205,7034355858,7034355877,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Adult Health",0024171196,VA,10/03/2013,03/28/2024
1578314423,DONA,ZAINAB,CONTEH,MS.,,NP,F,"4050 MIDDLETON LOOP APT 304",,DUMFRIES,VA,220252109,,,"4050 MIDDLETON LOOP",,DUMFRIES,VA,220251555,5713300783,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,0024189822,VA,03/28/2024,03/28/2024
1255182168,TOMEKA,LASHUN,MCDONALD,MRS.,,FNP,F,"620 JOHN PAUL JONES CIR",,PORTSMOUTH,VA,237082111,7579531306,,"620 JOHN PAUL JONES CIR",,PORTSMOUTH,VA,237082111,7579531306,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN279486,GA,03/28/2024,03/28/2024
1619728417,KATHERINE,ELIZABETH,BARTLETT,MRS.,,,F,"10782 ASHCAKE STATION PL",,MECHANICSVILLE,VA,231163106,5409034942,,"10782 ASHCAKE STATION PL",,MECHANICSVILLE,VA,231163106,5409034942,,"Nursing Service Providers","Registered Nurse",,0001303726,VA,03/29/2024,03/29/2024
1831940667,LAURA,CHERELL,BONDS,,,LMT,F,"2250 MURRELL RD STE K",,LYNCHBURG,VA,245012160,4348492653,,"2250 MURRELL RD STE K",,LYNCHBURG,VA,245012160,4348492653,,"Nursing Service Providers","Registered Nurse","Nurse Massage Therapist (NMT)",0019014376,VA,03/29/2024,03/29/2024
