1720846751,ERIN,,TRUJILLO,,,,F,"3311 CAMINO CIELO VIS",,"SANTA FE",NM,875074827,5055777079,,"3311 CAMINO CIELO VIS",,"SANTA FE",NM,875074827,5055777079,,"Nursing Service Providers","Registered Nurse",School,77851,NM,03/13/2024,03/13/2024
1508625062,SHAWNI,,PINSON,,,,F,"4162 SOTOL CT",,"LAS CRUCES",NM,880117611,5755131067,,"505 S MAIN ST STE 249",,"LAS CRUCES",NM,880011243,5755275823,5755275886,"Nursing Service Providers","Registered Nurse",School,71627,NM,03/18/2024,03/18/2024
1780444729,CHELSEA,MARIE,COOK,,,,F,"933 BRADBURY DR SE STE 2222",,ALBUQUERQUE,NM,871064375,,,"2211 LOMAS BLVD NE",,ALBUQUERQUE,NM,871062719,5052722111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",78381,NM,03/19/2024,03/19/2024
1750149787,TABBITHA,,REYES,,,LPN,F,"9 SIERRA PL S",,"SANTA FE",NM,875084611,5054146053,,"2100 YUCCA ST",,"SANTA FE",NM,875055498,5054672463,,"Nursing Service Providers","Licensed Practical Nurse",,57192,NM,03/13/2024,03/13/2024
1740049683,KAYLA,,CAMP,,,,F,"1300 CAMINO SIERRA VIS",,"SANTA FE",NM,875051007,5054673305,,"1720 LLANO ST",,"SANTA FE",NM,875055412,5054673305,,"Nursing Service Providers","Registered Nurse",School,71147,NM,03/14/2024,03/14/2024
1710745955,JOVAN,,TORRES,,,RN,M,"7605 SALTBRUSH RD SW",,ALBUQUERQUE,NM,871216345,5052894917,,"1 SAGEBRUSH ST SW",,ALBUQUERQUE,NM,871053942,5058693200,,"Nursing Service Providers","Registered Nurse","Community Health",63947,NM,03/12/2024,03/14/2024
1265291074,MICHELLE,ANGELA,CORDOVA,,,"RN, IBCLC",F,"PO BOX 3553",,GALLUP,NM,873053553,,,"35 TAOS DR",,GALLUP,NM,87305,4253061689,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",66892,NM,03/14/2024,03/14/2024
1619736444,GUADALUPE,,"MARTINEZ DIAZ",,,,F,"PO BOX 2523",,"SUNLAND PARK",NM,880632523,5759151819,,"5312 RIO BRAVO DR STE 10",,"SANTA TERESA",NM,880089210,5759151338,,"Nursing Service Providers","Registered Nurse",,784013,NM,03/14/2024,03/14/2024
1417716267,MEAGAN,,MONTOYA,,,"DNP, FNP-BC",F,"31 ESCOBEDO LN",,"SILVER CITY",NM,880618833,5759565014,,"31 ESCOBEDO LN",,"SILVER CITY",NM,880618833,5759565014,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,76634,NM,03/14/2024,03/14/2024
1265291066,ROSA,,MIRANDA,,,,F,"300 N KENTUCKY AVE",,ROSWELL,NM,882014636,,,"300 N KENTUCKY AVE",,ROSWELL,NM,882014636,5756272601,,"Nursing Service Providers","Registered Nurse",School,62662,NM,03/15/2024,03/15/2024
1003676362,RHAEMI,E,GAUFIN,DR.,,DNP,F,"3922 AGUA DE VIDA DR",,"LAS CRUCES",NM,880127962,5753086284,,"3961 E LOHMAN AVE STE 33",,"LAS CRUCES",NM,880118440,5755560200,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,53100,NM,03/21/2024,03/21/2024
1043070295,ALICIA,,NEWBURN,,,,F,"7 CAMINO DEL NORTE",,ALAMOGORDO,NM,883109303,8063355339,,"7 CAMINO DEL NORTE",,ALAMOGORDO,NM,883109303,8063355339,,"Nursing Service Providers","Registered Nurse","Home Health",RN-86201,NM,03/22/2024,03/22/2024
1851151732,ISKRA,IRINA,GARCIA,,,,F,"5603 ENGLAND DR",,"SANTA TERESA",NM,880089679,9153096232,,"1550 N ZARAGOZA RD UNIT A",,"EL PASO",TX,799367905,9155001100,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1154804,TX,03/19/2024,03/23/2024
1730930611,SHALA,MARIE,CAUDILL,,,,F,"2421 W 21ST ST STE B",,CLOVIS,NM,881012006,6202590903,,"2421 W 21ST ST STE B",,CLOVIS,NM,881012006,6202590903,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,78291,NM,03/29/2024,03/29/2024
1508616996,ANNIKAH,MAE,LAMERY,,,RN,F,"505 W 30TH ST",,FARMINGTON,NM,874013927,3607426412,,"901 MCCOY AVE",,AZTEC,NM,874101727,5053346831,,"Nursing Service Providers","Registered Nurse",,59508,NM,03/26/2024,03/26/2024
1891254488,LESLY,ROCIO,"BENCOMO CHACON",,,,F,"933 BRADBURY DR SE STE 2222",,ALBUQUERQUE,NM,871064375,5052723120,0000000000,"933 BRADBURY DR SE STE 2222",,ALBUQUERQUE,NM,871064375,5052723120,0000000000,"Nursing Service Providers","Registered Nurse",,60091,NM,03/13/2019,03/28/2024
