1932950797,JAMES,,NEAL,,,RN,M,"459 PATTERSON RD",,HONOLULU,HI,968191522,,,"46-001 KAMEHAMEHA HWY STE 301",,KANEOHE,HI,967443777,8082342240,,"Nursing Service Providers","Registered Nurse","General Practice",87226,HI,03/29/2024,03/29/2024
1659122323,SARAH,U,LEE-MULVEY,,,RN,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,8088386568,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8088386568,,"Nursing Service Providers","Registered Nurse",,RN-61444,HI,03/29/2024,03/29/2024
1811748593,KRYSTLE,,FUJIKAWA,,,RN,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330600,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330600,,"Nursing Service Providers","Registered Nurse",,RN70058,HI,03/29/2024,03/29/2024
1760232029,JASON,RAYNORD,PERRET,,,RN,M,"75-377 HUALALAI RD",,"KAILUA KONA",HI,967409724,8083314520,,"75-377 HUALALAI RD",,"KAILUA KONA",HI,967409724,8083314520,,"Nursing Service Providers","Registered Nurse",,RN-58803,HI,03/26/2024,03/29/2024
1144071838,ANNETTE,,WONG,,,RN,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084334843,,"Nursing Service Providers","Registered Nurse",,RN-40755,HI,03/29/2024,03/29/2024
1962253674,ALVIN,,FAJARDO,,,,M,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330785,8084335016,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330785,8084335016,"Nursing Service Providers","Registered Nurse",,RN-63089,HI,03/29/2024,03/29/2024
1417708140,KATHY,,"DE AQUINO",,,,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,8088359620,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8088359620,,"Nursing Service Providers","Registered Nurse",,69804,HI,03/29/2024,03/29/2024
1821849555,MARJORIE,YARANON,MADAMBA,MRS.,,"REGISTERED NURSE",F,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084337745,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084337745,,"Nursing Service Providers","Registered Nurse",,42770,HI,03/29/2024,03/29/2024
1467203190,JANELLE,AKEMI,MIYASHIRO,MS.,,"BSN, RN",F,"459 PATTERSON RD",,HONOLULU,HI,968191522,,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8002141306,,"Nursing Service Providers","Registered Nurse",,RN-73005,HI,03/29/2024,03/29/2024
1932959210,ANGELA,ESTELLE,LEONARDO,,,"DNP, APRN-RX, FNP-BC",F,"4878 KILAUEA AVE APT 2",,HONOLULU,HI,968165770,8082922905,,"4878 KILAUEA AVE APT 2",,HONOLULU,HI,968165770,8082922905,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,RN-99852,HI,03/27/2024,03/30/2024
1750933669,RYAN,NICHOLAS,ARGYROS,,,FNP,M,"94-229 WAIPAHU DEPOT ST STE 101",,WAIPAHU,HI,967973032,8082069849,8082069850,"94-229 WAIPAHU DEPOT ST STE 101",,WAIPAHU,HI,967973032,8082069849,8082069850,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,APRN-2775,HI,07/10/2019,03/27/2024
1831962109,ROBIN,GORE,ZACHARY,,,"DNP, RN",F,"440 SEASIDE AVE APT 802",,HONOLULU,HI,968152659,8652562976,,"440 SEASIDE AVE APT 802",,HONOLULU,HI,968152659,8652562976,,"Nursing Service Providers","Registered Nurse",,RN-91152,HI,10/30/2023,10/30/2023
1639939580,SAUL,,ALBANO,,,RN,M,"459 PATTERSON RD",,HONOLULU,HI,968191522,8085516269,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8085516269,,"Nursing Service Providers","Registered Nurse",,RN-62787,HI,03/19/2024,03/19/2024
1376303230,LINDA,LOUISE,FUKUHARA,,,,F,"2519 AKEPA ST",,"PEARL CITY",HI,967821071,8083832816,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330224,,"Nursing Service Providers","Registered Nurse",,RN-27697,HI,03/19/2024,03/19/2024
1508616921,CARLY,NICOLE,NIHEI,MS.,,RN,F,"480 CENTRAL AVE",,"PEARL HARBOR",HI,968604908,,,"480 CENTRAL AVE",,"PEARL HARBOR",HI,968604908,8779736013,,"Nursing Service Providers","Registered Nurse",,62794,HI,03/26/2024,03/26/2024
1417708645,JENNA,L,SATO,,,RN,F,"459 PATTERSON RD BLDG 110",,HONOLULU,HI,968191522,8084330256,,"459 PATTERSON RD BLDG 110",,HONOLULU,HI,968191522,8084330256,,"Nursing Service Providers","Registered Nurse",,RN-73506,HI,03/27/2024,03/27/2024
1700637915,"MARIA ROWENA",MENDOZA,KATIGBAK,,,RN,F,"91-1084 KUANOO ST",,"EWA BEACH",HI,967065627,8082842383,,"3375 KOAPAKA ST STE H403",,HONOLULU,HI,968191869,8085382500,,"Nursing Service Providers","Registered Nurse",,60696,HI,03/27/2024,03/27/2024
1518717883,NADINE,,ALEXANDER,,,RN,F,"203 HOOHANA ST",,KAHULUI,HI,967322476,8082509799,,"203 HOOHANA ST",,KAHULUI,HI,967322476,8088730979,,"Nursing Service Providers","Registered Nurse","General Practice",RN-81371,HI,03/27/2024,03/28/2024
1750132601,CORABELLE,NUTI,TUSIOFO,,,RN,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,6847824039,6846999147,"459 PATTERSON RD",,HONOLULU,HI,968191522,6847824039,6846999147,"Nursing Service Providers","Registered Nurse",,1140A,AS,03/28/2024,03/28/2024
1194576876,TANYA,,CRAIG,,,RN,F,"PO BOX 383811",,WAIKOLOA,HI,967383811,8089891799,,"75-377 HUALALAI RD",,"KAILUA KONA",HI,967409724,8083314545,,"Nursing Service Providers","Registered Nurse",,78337,HI,03/29/2024,03/29/2024
