1326808866,KAYLA,,COVINGTON,,,FNP-C,F,"1060 ORCHARD AVE UNIT N",,"GRAND JUNCTION",CO,815012997,9705891090,,"1060 ORCHARD AVE","SUITE N","GRAND JUNCTION",CO,815012997,9705891090,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0999616,CO,03/21/2024,03/22/2024
1326808676,ANGELO,,PANELLA,,,RN,M,"4723 W 34TH AVE",,DENVER,CO,802121828,,,"1700 WHEELING ST",,AURORA,CO,800457211,3033998020,,"Nursing Service Providers","Registered Nurse",,1694445,CO,03/21/2024,03/21/2024
1770343923,THUY,,PHAN,,,RN,F,"10150 LODESTONE WAY",,PARKER,CO,801349530,3032497338,,"10240 PARK MEADOWS DR",,"LONE TREE",CO,801245425,3033384545,,"Nursing Service Providers","Registered Nurse",,190634,CO,03/22/2024,03/22/2024
1437779972,KATHERINE,,JEFFERSON,,,,F,"8354 E NORTHFIELD BLVD STE 308",,DENVER,CO,802383131,7204585413,,"8354 E NORTHFIELD BLVD STE 308",,DENVER,CO,802383131,7204585413,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",1163171,AL,04/24/2020,03/25/2024
1881444909,"HEE JI",,CHO,,,,F,"7439 S TAMARAC CT",,CENTENNIAL,CO,801121844,7202023584,,"1700 WHEELING ST",,AURORA,CO,800457211,7208575440,,"Nursing Service Providers","Registered Nurse",,RN.1694413,CO,03/22/2024,03/22/2024
1396110045,JENNIFER,MAE,MARTIN,,,AGACNP-BC/FNP-BC,F,"6340 BARNES RD",,"COLORADO SPRINGS",CO,809222602,7195221133,7193808087,"6340 BARNES RD",,"COLORADO SPRINGS",CO,809222602,7195221133,7195700601,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,APN.0992147-NP,CO,12/07/2015,03/23/2024
1548025901,ERIN,,WEBB,,,PMHNP,F,"88 INVERNESS CIR E UNIT K103",,ENGLEWOOD,CO,801125528,4802393750,,"88 INVERNESS CIR E UNIT K103",,ENGLEWOOD,CO,801125528,4802393750,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",1664719,CO,02/15/2024,03/23/2024
1386400190,JAIMIE,K,JENSEN,,,CRNA,F,"PO BOX 110429",,AURORA,CO,800420429,,,"12605 E 16TH AVE",,AURORA,CO,800452545,7208480000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,APN.0999510-CRNA,CO,02/28/2024,03/25/2024
1780267237,KRISTIN,,SIMONSON,,,"CNM, WHNP",F,"1853 GARFIELD AVE",,LOUISVILLE,CO,800271364,9702158103,,"1258 S PEARL ST STE 100",,DENVER,CO,802101538,3033934330,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Women's Health",APN.0996457-NP,CO,05/03/2021,03/24/2024
1467202846,JASMIN,,TARIN,,,RN,F,"1555 N 17TH AVE",,GREELEY,CO,806319117,9704002402,,"1555 N 17TH AVE",,GREELEY,CO,806319117,9704002402,,"Nursing Service Providers","Registered Nurse","Community Health",RN.1695123,CO,03/26/2024,03/26/2024
1376995357,CHRISTINA,DENISE,NELMS,,,FNP-C,F,"2 S CASCADE AVE STE 140",,"COLORADO SPRINGS",CO,809031604,7195382900,7195382990,"1633 MEDICAL CENTER PT",,"COLORADO SPRINGS",CO,809075700,7195989446,7195382900,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,APN.0992394-NP,CO,07/01/2016,03/26/2024
1104676444,ALEXZANDRA,NICOLE,PLANICA,,,PMHNP,F,"4834 JEDEDIAH SMITH RD",,"COLORADO SPRINGS",CO,809221665,8475328288,,"2739 E LAS VEGAS ST",,"COLORADO SPRINGS",CO,809061594,7193902000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",APN.0999632-NP,CO,03/26/2024,03/26/2024
1306696711,LAUREN,ELIZABETH,STRALEY,,,AGACNP-BC,F,"2722 S FENTON ST",,DENVER,CO,802274118,3034780928,,"501 E HAMPDEN AVE",,ENGLEWOOD,CO,801132702,3037885000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",APN.0999166-NP,CO,03/26/2024,03/26/2024
1053162099,BEVIN,R,PETERSON,,,FNP-C,F,"8962 W TEMPLE PL",,LITTLETON,CO,801231821,3039215115,,"8962 W TEMPLE PL",,LITTLETON,CO,801231821,3039215115,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,APN.0999620-NP,CO,03/28/2024,03/28/2024
1104677376,SARAH,ELLIOTT,MEREDITH,MRS.,,RN,F,"1411 S DAYTON CT",,AURORA,CO,802477338,3039413749,,"1635 AURORA CT",,AURORA,CO,800452541,7208480485,,"Nursing Service Providers","Registered Nurse","Ambulatory Care",0173070,CO,03/27/2024,03/27/2024
1861243982,MCKENNA,,MARX,,,RN,F,"6840 FOUNTAIN VISTA CIR",,FOUNTAIN,CO,808174708,9208097171,,"565 SPACE CENTER DR STE 130",,"COLORADO SPRINGS",CO,809153610,7196385000,,"Nursing Service Providers","Registered Nurse",,1694101,CO,03/27/2024,03/27/2024
1558112573,HEATHER,A,KIRBY,MRS.,,PMHNP-C,F,"7638 W FROST DR",,LITTLETON,CO,801284320,7203971810,,"1420 W CANAL CT STE 20",,LITTLETON,CO,801205660,7203971810,,"Nursing Service Providers","Registered Nurse",,1617623,CO,03/28/2024,03/28/2024
1861243727,CLARICE,,BRITO,,,PMHNP-BC,F,"1977 VILLAGEVIEW LN",,"CASTLE ROCK",CO,801047623,2085696218,,"1977 VILLAGEVIEW LN",,"CASTLE ROCK",CO,801047623,2085696218,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",APN.0999556-NP,CO,03/28/2024,03/28/2024
1992086839,COLLIN,MICHAEL,ZANDER,MR.,,APRN,M,"1319 TUCKAWAY CT",,"FORT COLLINS",CO,805252885,9703104389,,"1040 E ELIZABETH ST STE C",,"FORT COLLINS",CO,805243952,9704939193,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",0991049,CO,09/06/2011,03/29/2024
1356192124,TAJMARA,,EATON,DR.,,"DNP, APRN, CPNP-PC",F,"204 S MULBERRY ST APT 201",,FRUITA,CO,815212613,2172543897,,"601 28 1/4 RD",,"GRAND JUNCTION",CO,815066022,9702632670,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,APN.0999630-NP,CO,03/29/2024,03/29/2024
