1043070972,MATTHEW,,METZLER,,,,M,"2138 CATLIN CT",,BARNHART,MO,630121246,,,"915 N GRAND BLVD",,"SAINT LOUIS",MO,631061621,3146524100,,"Nursing Service Providers","Registered Nurse",Medical-Surgical,2014032873,MO,03/19/2024,03/19/2024
1366202673,MOLLY,JO,ROZIER,,,"MSN, FNP-BC",F,"102 W 7TH ST",,SEDALIA,MO,653014438,6602876667,,"102 W 7TH ST",,SEDALIA,MO,653014438,6602876667,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2024001118,MO,03/21/2024,03/21/2024
1831962117,ASHLEY,NICHOLE,WHITT,,,PMHNP,F,"3600 S NATIONAL AVE",,SPRINGFIELD,MO,658077311,4173226622,4173501935,"3600 S NATIONAL AVE",,SPRINGFIELD,MO,658077311,4173226622,4173501935,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",226636,AR,10/30/2023,03/21/2024
1790545069,CANDI,,CRABTREE,,,,F,"149 ROGERS AVE",,SUMMERSVILLE,MO,65571,,,"149 ROGERS AVE",,SUMMERSVILLE,MO,65571,4179324119,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2013024278,MO,03/21/2024,03/21/2024
1598525362,JENNIFER,NICOLE,LAWS,,,,F,"915 HIGHWAY 84 W",,CARUTHERSVILLE,MO,638308113,5733335875,,"915 HIGHWAY 84 W",,CARUTHERSVILLE,MO,638308113,5733335875,,"Nursing Service Providers","Licensed Practical Nurse",,2005032012,MO,03/20/2024,03/20/2024
1588424352,MAYA,ALICIA,HARTIG,MS.,,AA,F,"339 CONSORT DR",,BALLWIN,MO,630114439,6363869224,6363867679,"615 S NEW BALLAS RD DEPT OF",,"SAINT LOUIS",MO,631418221,6363869224,6363867679,"Physician Assistants & Advanced Practice Nursing Providers","Anesthesiologist Assistant",,PENDING,MO,03/20/2024,03/20/2024
1518501220,MARY,ARTINA,CONTI,,,FNP-C,F,"PO BOX 9007 COX HEALTH",,SPRINGFIELD,MO,65808,4178752621,,"3800 S NATIONAL AVE, SUITE 400 WHEELER HEART AND VASCUL",,SPRINGFIELD,MO,65807,4178752621,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,2016024417,MO,11/05/2019,03/21/2024
1780434803,ERICA,,LUCE,,,,F,"2401 GILLHAM RD",,"KANSAS CITY",MO,641084619,,,"2401 GILLHAM RD",,"KANSAS CITY",MO,641084619,8167015200,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,53-83014-031,KS,03/22/2024,03/22/2024
1063262756,RICHARD,CHARLES,ROTHWEILER,MR.,,RN,M,"21 GRANT DR",,"SAINT PETERS",MO,633761208,3142668077,,"21 GRANT DR",,"SAINT PETERS",MO,633761208,3142668077,,"Nursing Service Providers","Registered Nurse",,147770,MO,03/25/2024,03/25/2024
1437735503,SARAH,JEANE,HINTON,,,CRNA,F,"9411 N OAK TRFY STE LL1",,"KANSAS CITY",MO,641552262,8166911655,,"2700 CLAY EDWARDS DR STE 240",,"NORTH KANSAS CITY",MO,641163254,8166912021,8163467690,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,2014001424,MO,03/19/2021,03/25/2024
1538919683,ANNA,E,BENSON,,,FNP-BC,F,"915 HITT ST",,COLUMBIA,MO,652120001,,,"174 N BROADWAY",,MILWAUKEE,WI,532026015,4147773060,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2019030995,MO,03/22/2024,03/28/2024
1255181814,DAPHANY,D,JOHNSON,,,LPN,F,"1601 OLD SOUTH RIVER RD",,"SAINT CHARLES",MO,633034120,6362241210,6362461008,"1805 E WALNUT ST",,COLUMBIA,MO,652016425,5736031460,5736031462,"Nursing Service Providers","Licensed Practical Nurse",,2006031400,MO,03/26/2024,03/26/2024
1346090834,CHRISTINA,SOPHIA,MITCHELL,MRS.,,PMHNP-BC,F,"4605 JLJ RANCH RD",,"DE SOTO",MO,630203291,6363282234,,"4801 WELDON SPRING PKWY # 300",,"WELDON SPRING",MO,633049101,6369495760,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",2024008085,MO,03/26/2024,03/26/2024
1073006045,HOLLY,D,DAVIS,,,APRN,F,"119 S MAIN ST",,"SAINT CHARLES",MO,633012802,3146093435,,"5311 LIMESTONE RD",,WILMINGTON,DE,198081246,3022950473,8883468981,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,LP-0010745,DE,06/13/2018,03/27/2024
1104338318,SHEREECE,NICHOLE,WALLACE,,,"DNP, AGPCNP-BC",F,"660 MASON RIDGE CENTER DR STE 300",,"SAINT LOUIS",MO,631418512,3144483791,6369967658,"4500 MEMORIAL DR",,BELLEVILLE,IL,622265360,6182576220,6182576679,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,2017038282,MO,10/27/2017,03/28/2024
1871343103,NATALEE,QUINN,NORWOOD,,,"RN, BSN",F,"27255 KAFIR RD",,"CARL JUNCTION",MO,648347214,4178252296,,"27255 KAFIR RD",,"CARL JUNCTION",MO,648347214,4178252296,,"Nursing Service Providers","Registered Nurse",,2015005115,MO,03/27/2024,03/27/2024
1336990258,DALILA,FAYOLA,FRANKLIN,,,,F,"5112 RAYMOND AVE",,"SAINT LOUIS",MO,631131617,3144970334,,"5112 RAYMOND AVE",,"SAINT LOUIS",MO,631131617,3144970334,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",2023035144,MO,03/28/2024,03/28/2024
1386403350,PAYTON,,JAIMES,,,"APRN, FNP-C",F,"13101 STATE LINE RD",,"KANSAS CITY",MO,641451650,8169422438,,"13101 STATE LINE RD",,"KANSAS CITY",MO,641451650,8169422438,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2024006645,MO,03/13/2024,03/29/2024
1194582593,CAROLYN,MARIE,CLARK,,,NP,F,"1 CHILDRENS PL",,"SAINT LOUIS",MO,631101002,3144865388,,"1 CHILDRENS PL",,"SAINT LOUIS",MO,631101002,3144865388,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,2024001854,MO,03/01/2024,03/29/2024
1215788054,JORDYN,R,CUSTER,,,NP,F,"PO BOX 1240",,FORSYTH,MO,656531240,4175464200,,"256 STATE HIGHWAY Y",,FORSYTH,MO,656535618,4175464200,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2024011719,MO,03/29/2024,03/29/2024
