1598526105,REBECCA,ANN,ERKKILA,,,RN,F,"1093 ROAD 6",,POWELL,WY,824358525,8016784233,,"151 E 2ND ST STE A",,POWELL,WY,824352350,8016784233,,"Nursing Service Providers","Registered Nurse","General Practice",51502,WY,01/22/2024,01/22/2024
1366203762,SHELLIE,ANN,HENSLEY,,,,F,"219 W MAIN ST",,NEWCASTLE,WY,827012125,3077462182,8339412527,"219 W MAIN ST",,NEWCASTLE,WY,827012125,3077462182,8339412527,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,53668,WY,01/22/2024,01/22/2024
1790547693,BEDA,DIANA,MARRERO,MS.,,FNP-C,F,"1412 SUNNY HILL DR",,CHEYENNE,WY,820016880,8057582277,,"1111 S 2ND AVE",,"WALLA WALLA",WA,993624118,5098973700,5098978589,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,AP61521106,WA,01/25/2024,02/24/2024
1518721620,JACKLYN,AMY,BAKER,,,APRN,F,"1304 MANCHESTER ST",,GILLETTE,WY,827162865,5206031946,,"306 W 3RD ST UNIT B",,GILLETTE,WY,827163603,3073634040,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,53757,WY,02/08/2024,02/08/2024
1962265793,CARLY,JANE,WASSERBACH,MRS.,,APRN,F,"2862 ARDON LN",,CASPER,WY,826093900,3072493543,9047482569,"2862 ARDON LN",,CASPER,WY,826093900,3072493543,9047482569,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",53202,WY,02/05/2024,02/05/2024
1164286423,BRYAN,,CRIST,,,RN,M,"5917 OTTAWA DR",,CHEYENNE,WY,820016162,3076310976,,"2701 MADISON SQUARE DR",,LOVELAND,CO,805383386,9708206660,9708201099,"Nursing Service Providers","Registered Nurse",,45702,WY,02/07/2024,02/07/2024
1174389746,DADREA,ANNE,DUCA,,,RN,F,"1821 LOOKOUT POINT DR",,SHERIDAN,WY,828013741,3077528638,,"3322 STRAHAN PKWY",,SHERIDAN,WY,828019162,3076722044,,"Nursing Service Providers","Registered Nurse",,30790,WY,02/22/2024,02/22/2024
1598521056,JENNIFER,LEE,MCKINNEY,,,PMHNP,F,"PO BOX 1011",,THAYNE,WY,831271011,8013802899,,"396 E 60 S",,"AMERICAN FORK",UT,840033835,8013022017,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",53736,WY,02/22/2024,02/22/2024
1457117749,KEVIN,LAWRENCE,WILSON,MR.,,RN,M,"860 S 3RD ST",,LANDER,WY,825203712,4078731003,,"860 S 3RD ST",,LANDER,WY,825203712,4078731003,,"Nursing Service Providers","Registered Nurse",,43606,WY,02/23/2024,02/23/2024
1609502657,JEZWAH,E,HARRIS,DR.,,"JD,MBA, NE-BC, MEP-C",M,"30 N GOULD ST STE 37558",,SHERIDAN,WY,828016317,3073064535,,"23440 CIVIC CENTER WAY STE 100",,MALIBU,CA,902654855,3235332624,,"Nursing Service Providers","Registered Nurse","Plastic Surgery",9565726,FL,07/30/2022,02/28/2024
1871350298,BRITTANY,,THRALL,,,,F,"501 S BURMA AVE",,GILLETTE,WY,827163426,3076881000,,"501 S BURMA AVE",,GILLETTE,WY,827163426,3076881000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,53751,WY,03/01/2024,03/01/2024
1790558963,KATHLEEN,ELIZABETH,KEARNS,,,APRN,F,"PO BOX 2912",,JACKSON,WY,830012912,2549743011,,"205 CRABTREE LN",,JACKSON,WY,830018710,2549743011,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,52362,WY,10/31/2023,10/31/2023
1215700406,BELINDA,,ADOLFSEN,,,RN,F,"PO BOX 2393",,EVANSTON,WY,829312393,3076794928,,"13424 HIGHWAY 150 S",,EVANSTON,WY,829309749,3076794928,,"Nursing Service Providers","Registered Nurse",,46648,WY,10/31/2023,10/31/2023
1861265670,VONDA,,WARD,,,RN,F,"1430 WILKINS CIR",,CASPER,WY,826011336,3072379583,,"1430 WILKINS CIR",,CASPER,WY,826011336,3072379583,,"Nursing Service Providers","Registered Nurse",,14567,WY,11/02/2023,11/02/2023
1063270379,ELIZABETH,EMMA,PICKETT,,,"BSN, RN",F,"PO BOX 625",,LUSK,WY,822250625,3073402244,,"414 S MAIN ST",,LUSK,WY,822255091,3073402244,,"Nursing Service Providers","Registered Nurse",,RN0183783,CO,03/11/2024,03/11/2024
1053170431,KARA,JEAN,SAMPEY,MRS.,,"RN, BSN",F,"1100 E COLLEGE AVE LOT 13",,SHERIDAN,WY,828014982,8102209080,,"1898 FORT RD",,SHERIDAN,WY,828018320,3076723473,,"Nursing Service Providers","Registered Nurse","General Practice",43885,WY,03/18/2024,03/18/2024
1790535532,MORGAN,LEA,LARSON,,,APRN,F,"1430 WILKINS CIR",,CASPER,WY,826011336,3072379583,,"1430 WILKINS CIR",,CASPER,WY,826011336,3072379583,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",53653,WY,03/25/2024,03/25/2024
1962252338,JESSI,ANN,POLK,,,,F,"PO BOX 334",,ROZET,WY,827270334,7012902871,,"1542 16TH ST W STE 300",,WILLISTON,ND,588013888,7015722470,,"Nursing Service Providers","Registered Nurse",,52887,WY,03/26/2024,03/26/2024
1114777562,LOVE,OLANREWAJU,OLALEYE,,,RN,F,"1309 COFFEEN AVE STE 1200",,SHERIDAN,WY,828015777,,,"1309 COFFEEN AVE STE 1200",,SHERIDAN,WY,828015777,4697407606,,"Nursing Service Providers","Registered Nurse",,1008751,TX,03/26/2024,03/26/2024
