1720849284,ARIANNA,ADELE,WILLIAMS,,,,F,"PO BOX 421",,"LIBERTY LAKE",WA,990190421,8667472455,5092277070,"62 W 7TH AVE STE 320",,SPOKANE,WA,992042321,5093816505,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,AP61522101,WA,01/22/2024,03/22/2024
1356191480,MIRANDA,,VANFOSSEN,,,,F,"12040 NE 128TH ST # MS 103",,KIRKLAND,WA,980343013,4258993300,4258991016,"12040 NE 128TH ST # MS 103",,KIRKLAND,WA,980343013,4254667476,,"Nursing Service Providers","Registered Nurse","Home Health",RN60779031,WA,03/22/2024,03/22/2024
1770333189,ANNETTE,,SHIFFLETT,,,LPN,F,"13020 17TH AVE W UNIT 106",,EVERETT,WA,982046246,4252152099,,"1615 75TH ST SW",,EVERETT,WA,982036293,4252614780,4252614720,"Nursing Service Providers","Licensed Practical Nurse",,LP60767288,WA,03/26/2024,03/26/2024
1992555718,JUDY,LYNN,BAKER,,,RN,F,"1905 SE 179TH CT",,VANCOUVER,WA,986839566,3607711087,,"2621 NE 134TH ST STE 140",,VANCOUVER,WA,986863036,3605040122,,"Nursing Service Providers","Registered Nurse","Home Health",093000702RN,OR,03/25/2024,03/25/2024
1356191100,YAVONNE,M.,GILBERT,,,,F,"PO BOX 50095",,SEATTLE,WA,981455095,,,"1959 NE PACIFIC ST",,SEATTLE,WA,981950001,2065205000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,RN00164942W,WA,03/25/2024,03/25/2024
1538919394,CHRISTINA,,ARNAL,MS.,,RN,F,"21230 SE 268TH PL",,"MAPLE VALLEY",WA,980383141,2538313474,,"21230 SE 268TH PL",,"MAPLE VALLEY",WA,980383141,2538313474,,"Nursing Service Providers","Registered Nurse",,RN61123527,WA,03/25/2024,03/25/2024
1164272431,AMANDA,LORENE,DUPERRON,,,ARNP,F,"7104 286TH ST NW",,STANWOOD,WA,982928131,3604200609,,"2116 E SECTION ST",,"MOUNT VERNON",WA,982749124,3604281700,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,AP61546282,WA,03/27/2024,03/27/2024
1932959368,XIAOZHEN,,WU,,,,F,"16634 164TH AVE SE",,RENTON,WA,980584218,2064992020,,"16634 164TH AVE SE",,RENTON,WA,980584218,2064992020,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN60920796,WA,03/26/2024,03/26/2024
1104676535,JIA,,HUANG,,,,F,"3924 NW FAIRWAY LN",,BREMERTON,WA,983121341,3609009737,,"3924 NW FAIRWAY LN",,BREMERTON,WA,983121341,3609009737,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN60765546,WA,03/26/2024,03/26/2024
1023868460,CHERYL,SUZANNE,HAMMER,,,LPN,F,"322 NE WASHINGTON AVE",,CHEHALIS,WA,985322652,3607482234,,"727 N TOWER AVE",,CENTRALIA,WA,985314754,3605572027,,"Nursing Service Providers","Licensed Practical Nurse",,LP00053616,WA,03/26/2024,03/26/2024
1447001789,DANAE,KATHLEEN,JOHNSON,MS.,,FNP,F,"1621 ELECTRIC AVE",,BELLINGHAM,WA,982292433,3605100576,,"2216 CORNWALL AVE",,BELLINGHAM,WA,982253719,3606471900,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,AP61543698,WA,03/27/2024,03/27/2024
1659122935,CAROLE,CHRISTINE,NIEMUTH,,,MSN-RN,F,"1305 TACOMA AVE S",,TACOMA,WA,984021903,2533965800,,"1305 TACOMA AVE S",,TACOMA,WA,984021903,2533955800,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",RN60990391,WA,03/27/2024,03/27/2024
1902657190,LISA,ANN,VANDERBOSCH,,,RN,F,"107 S DIVISION ST",,SPOKANE,WA,992021510,5098384651,,"2118 E SPRAGUE AVE",,SPOKANE,WA,992023125,5098384651,,"Nursing Service Providers","Registered Nurse",,RN61474262,WA,03/27/2024,03/27/2024
1720839046,CINDY,LEE,POST,,,RN,F,"4526 FEDERAL AVE",,EVERETT,WA,982032132,,,"4526 FEDERAL AVE",,EVERETT,WA,982032132,4253498425,,"Nursing Service Providers","Registered Nurse",,00126909,WA,03/27/2024,03/27/2024
1710738612,LAVINIA,TEODORA,WEISDEPP,,,,F,"4437 SOUNDVIEW DR W",,"UNIVERSITY PLACE",WA,984661118,,,"4437 SOUNDVIEW DR W",,"UNIVERSITY PLACE",WA,984661118,2063725949,,"Nursing Service Providers","Registered Nurse",,60288772,WA,03/28/2024,03/28/2024
