1851151138,NICHOLE,LYNN,HULTMAN,,,AGNP,F,"2305 HALLQUIST AVE",,"RED WING",MN,550663919,6512106199,,"1617 E DIVISION ST",,"RIVER FALLS",WI,540221571,7153076600,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",11428,MN,03/21/2024,03/21/2024
1811747959,AMANDA,SUE,HALVORSEN,,,RN,F,"6001 EGAN DR",,SAVAGE,MN,553784921,3194045959,,"6001 EGAN DR",,SAVAGE,MN,553784921,3194045959,,"Nursing Service Providers","Registered Nurse",,187690-3,MN,03/22/2024,03/22/2024
1760232508,UCHECHI,ONYINYECHI,"EZE MOKA",,,,F,"3600 FRANCE AVE N UNIT 260",,ROBBINSDALE,MN,554222361,7632451733,,"8804 N 23RD AVE STE A1A2",,PHOENIX,AZ,850214160,6022167000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1153388,TX,03/25/2024,03/25/2024
1851141808,TARAH,,MCELHANEY,,,RN,F,"822 BEECH ST",,BRAINERD,MN,564014611,,,"822 BEECH ST",,BRAINERD,MN,564014611,2185376531,,"Nursing Service Providers","Registered Nurse",,2470794,MN,03/25/2024,03/25/2024
1326898339,MARYAM,AMINA,ALI,,,RN,F,"2641 GARFIELD AVE APT 101",,MINNEAPOLIS,MN,554081339,6514215900,,"2641 GARFIELD AVE APT 101",,MINNEAPOLIS,MN,554081339,6514215900,,"Nursing Service Providers","Registered Nurse","General Practice",2494485,MN,03/25/2024,03/25/2024
1912757758,NICOLE,,KWYZLA,,,LPN,F,"4235 206TH ST W",,FARMINGTON,MN,550248817,,,"6001 EGAN DR STE 150",,SAVAGE,MN,553784915,9526930545,,"Nursing Service Providers","Licensed Practical Nurse",,786803,MN,03/25/2024,03/25/2024
1942051198,AMY,,CUMMINGS,,,RN,F,"1702 SE 5TH AVE UNIT B",,"GRAND RAPIDS",MN,557444205,,,"1107 NW 4TH ST",,"GRAND RAPIDS",MN,557442205,2183260095,,"Nursing Service Providers","Registered Nurse","Home Health",2459116,MN,03/27/2024,03/27/2024
1851141220,MONIA,,DAVIES,,,,F,"7439 BRUNSWICK AVE N",,"BROOKLYN PARK",MN,554432916,6122268926,,"7439 BRUNSWICK AVE N",,"BROOKLYN PARK",MN,554432916,6122268926,,"Nursing Service Providers","Registered Nurse",,2491350,MN,03/26/2024,03/26/2024
1316797970,KIRA,,VARNER,MRS.,,LPN,F,"5500 94TH AVE N",,"BROOKLYN PARK",MN,554431992,7637626800,,"5500 94TH AVE N",,"BROOKLYN PARK",MN,554431992,9528268475,,"Nursing Service Providers","Licensed Practical Nurse",,748634,MN,03/26/2024,03/26/2024
1972353423,IVY,ARWEN,EMERY,,,"RN, CNP",F,"3021 HARBOR LN N",,PLYMOUTH,MN,554475109,,,"3021 HARBOR LN N",,PLYMOUTH,MN,554475109,6125016963,,"Nursing Service Providers","Registered Nurse",,2019578,MN,03/26/2024,03/26/2024
1699525147,DIANE,ROSE,WARD,,,"REGISTERED NURSE",F,"28 NE 10TH AVE",,"GRAND RAPIDS",MN,557443111,2183980335,2189990214,"1107 NW 4TH ST",,"GRAND RAPIDS",MN,557442205,2183260095,2189990214,"Nursing Service Providers","Registered Nurse",,2458666,MN,03/26/2024,03/26/2024
1982454336,LYDIA,M,HOUSKA,,,,F,"400 MEADOW LN",,WOODBURY,MN,551251126,,,"640 JACKSON ST",,"SAINT PAUL",MN,551012502,6128058931,,"Nursing Service Providers","Registered Nurse",,2155157,MN,03/26/2024,03/26/2024
1205687530,JADE,CHRISTINE,JASKEN,,,,F,"28074 COUNTY HIGHWAY 26",,"DETROIT LAKES",MN,565012849,2188496315,,"1040 LINCOLN AVE",,"DETROIT LAKES",MN,565013508,2188440789,,"Nursing Service Providers","Registered Nurse",,2473809,MN,03/27/2024,03/27/2024
1811748924,MELISSA,ANN,EIDEN,,,RN,F,"16497 US HIGHWAY 169",,"GRAND RAPIDS",MN,557445926,2182440728,,"1107 NW 4TH ST",,"GRAND RAPIDS",MN,557442205,2183260095,,"Nursing Service Providers","Registered Nurse",,2482694,MN,03/27/2024,03/27/2024
1922859180,KATHLEEN,MARIE,FELDT,,,,F,"1107 NW 4TH ST",,"GRAND RAPIDS",MN,557442205,2183260095,2189990214,"1107 NW 4TH ST",,"GRAND RAPIDS",MN,557442205,2183260095,2189990214,"Nursing Service Providers","Registered Nurse","Home Health",2465123,MN,03/27/2024,03/27/2024
1730930769,ALEXIS,MICHELE,GIESE,,,,F,"1107 NW 4TH ST",,"GRAND RAPIDS",MN,557442205,,,"1107 NW 4TH ST",,"GRAND RAPIDS",MN,557442205,2183260095,,"Nursing Service Providers","Registered Nurse","Home Health",2492437,MN,03/28/2024,03/28/2024
1215788237,SHANNON,MARGARET,BATES,,,FNP,F,"3600 HAMILTON AVE",,WAYZATA,MN,553913129,6122108621,,"2550 UNIVERSITY AVE W STE 143N",,"SAINT PAUL",MN,551141098,6516421013,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,10552,MN,03/28/2024,03/28/2024
1851142871,FAITH,ONAJITE,OKUNEYE,,,RN,F,"11033 UNIVERSITY AVE NE APT D",,BLAINE,MN,554341997,7633106512,,"11033 UNIVERSITY AVE NE APT D",,BLAINE,MN,554341997,7633106512,,"Nursing Service Providers","Registered Nurse",,2521929,MN,03/28/2024,03/28/2024
1114778172,JORDAN,ELIZABETH,ANDERSEN,,,"DNP, APRN, CRNA",F,"3300 OAKDALE AVE N",,ROBBINSDALE,MN,554222926,7635205200,,"3300 OAKDALE AVE N",,ROBBINSDALE,MN,554222926,7635205200,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,2966,MN,03/28/2024,03/28/2024
1235324427,JAMI,LYN,BEASLEY,,,"R.N., N.N.P",F,"2925 CHICAGO AVE",,MINNEAPOLIS,MN,554071321,6122625000,,"4050 COON RAPIDS BLVD NW",,"COON RAPIDS",MN,554332522,7632366000,7632368124,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Neonatal,2002018099,MO,09/11/2007,03/28/2024
