1316797491,NASU,ALICE,MAQUETA,MRS.,,NP,F,"1221 MERCANTILE LN",,"UPPER MARLBORO",MD,207745374,,,"1221 MERCANTILE LN",,"UPPER MARLBORO",MD,207745374,2405331475,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R197580,MD,03/25/2024,03/25/2024
1942050281,EUCHARIA,,MBAGWU,DR.,,,F,"3611 BRANCH AVE STE 309",,"TEMPLE HILLS",MD,207481242,3015239496,,"3611 BRANCH AVE STE 309",,"TEMPLE HILLS",MD,207481242,3015239496,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R145664,MD,03/26/2024,03/26/2024
1821849134,TOKUNBOR,,LAWAL,,,FNP,M,"104 HARBINGER DR",,DERWOOD,MD,208551638,5713326295,,"10 CENTER DR RM 2A07",,BETHESDA,MD,208920004,3014515951,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R177887,MD,03/27/2024,03/27/2024
1710670864,SIANA,,BROWN,,,CRNP-PMH,F,"1910 TOWNE CENTRE BLVD STE 250",,ANNAPOLIS,MD,214013599,4433452275,4433009504,"5 CENTER ST",,"TRAVELERS REST",SC,296901826,8649086372,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",5018627,NC,06/02/2023,03/27/2024
1538910773,JULIE,A.,ERNST,,,PMHNP,F,"2912 WYMAN PKWY",,BALTIMORE,MD,212112802,4436104830,,"2912 WYMAN PKWY",,BALTIMORE,MD,212112802,4436104830,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R213376,MD,03/27/2024,03/27/2024
1972354884,CHIDI,ELIZABETH,ORIAKU,,,CRNP,F,"3621 PENTLAND HILLS DR UPPR MARLBORO",,"UPPER MARLBORO",MD,207749236,2404602211,,"3621 PENTLAND HILLS DR UPPR MARLBORO",,"UPPER MARLBORO",MD,207749236,2404602211,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R199712,MD,03/28/2024,03/28/2024
1518718766,AMELIA,,BELIZAIRE,,,RN,F,"35 OLDE FORGE LN APT SU",,NOTTINGHAM,MD,212362950,4102927908,,"1301 YORK RD STE 800",,LUTHERVILLE,MD,210936011,0168670543,,"Nursing Service Providers","Registered Nurse",,R163967,MD,03/27/2024,03/27/2024
1952787400,LERA,SALVATIERRA,ISON,MRS.,,"CRNP- F",F,"1539 BLAKES LEGACY DR",,"BEL AIR",MD,210141946,8173196878,,"18111 PRINCE PHILIP DR","STE 300",OLNEY,MD,208321513,3017742991,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R181497,MD,08/07/2015,03/27/2024
1265283329,SYDONNEY,,FIELDS,,,,F,"16600 BALD EAGLE SCHOOL RD",,BRANDYWINE,MD,206138566,2144716047,,"11100 BILLINGSLEY RD",,WALDORF,MD,206023400,2028495619,,"Nursing Service Providers","Licensed Practical Nurse",,323662,TX,03/28/2024,03/28/2024
1568953248,JACQUELINE,CATHERINE,JONES,MRS.,,NP-C,F,"9517 WHITE SPRING WAY",,COLUMBIA,MD,210462063,3014965892,,"10 CENTER DR BLDG 10",,BETHESDA,MD,208920004,3014965892,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F02181041,SC,05/29/2018,03/28/2024
1386495281,SHANNAN,MAURY,MAGGIO,,,FNP-BC,F,"219 S WASHINGTON ST",,EASTON,MD,216012913,4438221000,,"219 S WASHINGTON ST",,EASTON,MD,216012913,4108221000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R196419,MD,03/28/2024,03/28/2024
1265283493,EMILY,SARAH,DUBIN,DR.,,CRNP,F,"3705 HUDSON ST",,BALTIMORE,MD,212245232,6094773180,,"1800 ORLEANS ST",,BALTIMORE,MD,212870010,4109555000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,234235,MD,03/27/2024,03/29/2024
1972354801,ZAINAB,B,THOMPSON,MS.,,NP,F,"6340 SECURITY BLVD APT B56",,WOODLAWN,MD,212075173,,,"4213 BEGONIA DR",,BOWIE,MD,207204276,4435578519,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R234904,MD,03/28/2024,03/28/2024
1568213445,PATIENCE,,AKROFI,,,CRNP-PMH,F,"9672 NORFOLK AVE",,LAUREL,MD,207231883,2408210055,,"4705 NEW TOWN BLVD",,"OWINGS MILLS",MD,211177403,2408210055,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R208891,MD,03/29/2024,03/29/2024
1164940656,TARNISHA,,FITZGERALD,MRS.,,"CRNP, FNP-BC",F,"1301 YORK RD STE 800",,LUTHERVILLE,MD,210936011,8444810217,,"1301 YORK RD STE 800",,LUTHERVILLE,MD,210936011,8444810217,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R188175,MD,09/05/2017,03/29/2024
1801647672,EMILY,,UDSETH,MRS.,,FNP-C,F,"253 MONTPELIER CT",,WESTMINSTER,MD,211574576,4436058184,,"532 BALTIMORE BLVD STE 101",,WESTMINSTER,MD,211576118,6673672778,,"Nursing Service Providers","Registered Nurse",,R198856,MD,03/29/2024,03/29/2024
1093588063,EMILIENNE,WANSI,SINDJUI,,,,F,"7815 AYLESFORD LN",,LAUREL,MD,207075549,2024133230,,"7815 AYLESFORD LN",,LAUREL,MD,207075549,2024133230,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",,,11/01/2023,03/29/2024
