1740040468,ALISHA,D,SIMONDS,,,,F,"2 WATERSIDE XING STE 401",,WINDSOR,CT,060951588,8606973351,8607315536,"391 POMFRET ST",,PUTNAM,CT,062601852,8607315522,8607315536,"Nursing Service Providers","Registered Nurse",,214209,CT,03/20/2024,03/20/2024
1881454353,WALIDA,MUTIYA,MURPHY,,,RN,F,"835 MIX AVE APT L12",,HAMDEN,CT,065142146,2039806697,,"835 MIX AVE APT L12",,HAMDEN,CT,065142146,2039806697,,"Nursing Service Providers","Registered Nurse",Gastroenterology,10.106670,CT,03/20/2024,03/20/2024
1528828704,JACQUELINE,MARIE,SANTOS,,,APRN,F,"203B COW HILL RD",,CLINTON,CT,064131175,,,"20 YORK ST",,"NEW HAVEN",CT,065103220,2036882134,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,12.013016,CT,03/22/2024,03/22/2024
1306696489,JAVIER,,GUZMAN,,,FNP-C,M,"27 TAMARAC RIDGE CIR",,SHELTON,CT,064842983,2036120616,,"46 ALBION ST",,BRIDGEPORT,CT,066052602,2033306000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,12930,CT,03/25/2024,03/25/2024
1639929748,RILEY,JO,MCGREEVY,,,RN,F,"16 ROCKY RD",,BROOKFIELD,CT,068042317,2184094009,,"110 E 40TH ST RM 803",,"NEW YORK",NY,100161800,8887222072,,"Nursing Service Providers","Registered Nurse",,922997,NY,03/25/2024,03/25/2024
1780434464,ANDREA,LISA,MCDERMOTT,,,FNP-C,F,"315 GREENWICH AVE # 8",,GREENWICH,CT,068306541,9147087673,,"1275 YORK AVE",,"NEW YORK",NY,100656007,3477989213,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F353187,NY,03/25/2024,03/26/2024
1205686276,DEVIN,,MANNING,,,,F,"30 CEDAR RD",,CLINTON,CT,064131539,5185729644,,"20 YORK ST",,"NEW HAVEN",CT,065103220,2036884242,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,11779,CT,03/25/2024,03/25/2024
1316703689,ELIZA,,OUTTRIM,MRS.,,APRN,F,"205 MAIN ST",,"EAST HAVEN",CT,065123003,,,"205 MAIN ST",,"EAST HAVEN",CT,065123003,2033768082,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,13010,CT,02/26/2024,03/27/2024
1093566267,SAMANTHA,,BIXBY,,,,F,"56 FRANKLIN ST",,WATERBURY,CT,067061253,2037096000,,"56 FRANKLIN ST",,WATERBURY,CT,067061253,2037096000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,13023,CT,03/27/2024,03/27/2024
1962984468,KRISTIN,MARIE,KUCHYT,MRS.,,"APRN, FNP-C",F,"76 NELSON DR",,BURLINGTON,CT,06013,2032179948,,"1131 WEST ST, BUILDING1, SUITE 2",,SOUTHINGTON,CT,06489,8605178888,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,7771,CT,08/30/2018,03/28/2024
1497506281,LEA,,VALVO,,,RN,F,"45 BRIDGE LN",,ENFIELD,CT,060824937,,,"1233 MAIN ST",,HOLYOKE,MA,010405381,4133193075,,"Nursing Service Providers","Registered Nurse",,2277025,MA,03/29/2024,03/29/2024
