1629834312,MELISSA,KARLENE,BUCHER,,,CNM,F,"3506 KENNETT PIKE STE 100",,WILMINGTON,DE,198073019,3026613375,3026613374,"3506 KENNETT PIKE STE 100",,WILMINGTON,DE,198073019,3026613375,3026613374,"Physician Assistants & Advanced Practice Nursing Providers","Advanced Practice Midwife",,L1-0069713,DE,02/21/2024,03/05/2024
1093572927,COURTNEY,,WELCH,,,,F,"21 SPRING CREEK DR",,TOWNSEND,DE,197349048,5303635259,,"1600 ROCKLAND RD",,WILMINGTON,DE,198033607,8555642424,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,LJ-0010462,DE,03/06/2024,03/06/2024
1205609427,LABRIA,JANAY,STANCIL,,,,F,"468 SOUTH ST",,TOWNSEND,DE,197343023,,,"468 SOUTH ST",,TOWNSEND,DE,197343023,2152379240,,"Nursing Service Providers","Licensed Practical Nurse",,L2-0013639,DE,10/31/2023,10/31/2023
1639942543,RACHEL,,BLOOM,,,RN,F,"2812 LANDON DR",,WILMINGTON,DE,198102213,,,"4755 OGLETOWN STANTON RD",,NEWARK,DE,197182200,3027331000,,"Nursing Service Providers","Registered Nurse",,L1-0052610,DE,11/02/2023,11/02/2023
1407629207,SARA,K,LAMONICA,,,WHNP,F,"4735 OGLETOWN STANTON RD STE 1109",,NEWARK,DE,197132089,3026234175,3026233841,"4735 OGLETOWN STANTON RD STE 1109",,NEWARK,DE,197132089,3026234175,3026233841,"Nursing Service Providers","Registered Nurse",,089859-21,NH,11/02/2023,11/02/2023
1962275727,REBECCA,,FILER,,,CNM,F,"4755 OGLETOWN STANTON RD",,NEWARK,DE,197182200,3027331000,,"4755 OGLETOWN STANTON RD",,NEWARK,DE,197182200,3027331000,,"Physician Assistants & Advanced Practice Nursing Providers","Advanced Practice Midwife",,R233713,MD,11/03/2023,11/03/2023
1174396949,VICTORIA,,CARTER,,,RN,F,"118 FULHAM DRIVE CANNERY VILLAGE",,"MILTON, DE",DE,19968,1308248020,,"17344 SWEETBRIAR RD",,LEWES,DE,199584021,3026455469,,"Nursing Service Providers","Registered Nurse",School,L1-0035143,DE,11/03/2023,11/03/2023
1346008406,AMANDA,J,BENDETT,MRS.,,"MPH, BSN, RN",F,"424 SAVANNAH RD",,LEWES,DE,199581462,3026453336,,"18947 JOHN J WILLIAMS HWY",,"REHOBOTH BEACH",DE,199714474,3026440690,,"Nursing Service Providers","Registered Nurse","Case Management",L1-0070148,DE,03/12/2024,03/12/2024
1811756349,JORDAN,MICHELLE,PROUSE,,,RN,F,"155 GREENBROOK DR",,MILFORD,DE,199636436,3025351865,,"155 GREENBROOK DR",,MILFORD,DE,199636436,3025351865,,"Nursing Service Providers","Registered Nurse",,L1-0054737,DE,03/18/2024,03/18/2024
1720847122,HEATHER,LYNN,WILSON,,,,F,"188 STONEBRIDGE DR",,FELTON,DE,199437421,3026973103,3026974144,"278 SORGHUM MILL RD",,CAMDEN,DE,199341935,3026973103,3026974144,"Nursing Service Providers","Registered Nurse",School,L1-0038180,DE,03/18/2024,03/18/2024
1902666951,JOANA,,GILLETT-SPIO,,,PMHNP,F,"5641 DUPONT PKWY",,SMYRNA,DE,199779203,,,"5641 DUPONT PKWY",,SMYRNA,DE,199779203,3023898443,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",L8-0010587,DE,03/19/2024,03/19/2024
1154189421,ANDREA,,GARCIA,,,,F,"200 BANNING ST STE 320",,DOVER,DE,199045741,3026740223,,"200 BANNING ST STE 320",,DOVER,DE,19904,3026740223,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,LG-0012583,DE,03/11/2024,03/19/2024
1295595916,STACION,RENEE,GIBBS,,,FNP-C,F,"71 PORCHER ST",,DOVER,DE,199015282,3027240222,,"740 S NEW ST",,DOVER,DE,199043571,3026740222,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,LG-0012698,DE,03/20/2024,03/20/2024
1538929195,MARKEDA,,COTTON,,,NP-C,F,"87 VANDEVER AVE",,WILMINGTON,DE,198024219,3022555786,,"1000 N WEST ST STE 1200",,WILMINGTON,DE,198011058,3022555786,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,LG-0012704,DE,03/20/2024,03/20/2024
1801656079,JULIA,,TOVAR,,,FNP-C,F,"5462 BROAD DR",,LAUREL,DE,199563230,,,"10 N FRONT ST",,GEORGETOWN,DE,199471414,3028584381,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,LG-0012702,DE,03/22/2024,03/22/2024
1144080375,"MARY ELLEN",,LEVINE,MRS.,,RN,F,"36892 CROOKED HAMMOCK WAY UNIT 8201",,LEWES,DE,199584949,9737132417,,"36892 CROOKED HAMMOCK WAY UNIT 8201",,LEWES,DE,199584949,9737132417,,"Nursing Service Providers","Registered Nurse",,L1-0072335,DE,03/22/2024,03/22/2024
1144762519,PETER,,ZINGONE,,,ACNPC-AG,M,"4755 OGLETOWN STANTON RD STE 1E50",,NEWARK,DE,197182200,3027331980,3027331986,"4755 OGLETOWN STANTON RD STE 1E50",,NEWARK,DE,197182200,3027331980,3027331986,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,L1-0037814,DE,11/16/2016,03/26/2024
1780434043,TIFFANY,,PHILLIPS,,,FNP,F,"110 GREEN FOREST DR",,MIDDLETOWN,DE,197091764,3025284278,,"200 BANNING ST",,DOVER,DE,199043485,3026740223,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,LG0012684,DE,03/26/2024,03/26/2024
1053162180,KATHLEEN,MICHELLE,MULLANEY,,,AACNS-P,F,"1 W THRUSH DR",,MILFORD,DE,199633918,3024375956,,"725 WELCH RD",,"PALO ALTO",CA,943041601,6503870356,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist",Pediatrics,5028,CA,03/28/2024,03/28/2024
1134991409,DIANA,MARITZA,ROSALES,,,PNP-PC,F,"901 N MARKET ST # 602",,WILMINGTON,DE,198013022,,,"1600 ROCKLAND RD",,WILMINGTON,DE,198033607,3026514545,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,LJ-0010448,DE,10/30/2023,10/30/2023
