1376302265,MAKENNA,,DEITCHER,,,RN,F,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,,"Nursing Service Providers","Registered Nurse",,13154471041,KS,03/14/2024,03/14/2024
1801655501,MORGAN,LEEANN,SNIDER,,,CNM,F,"29713 W 185TH ST",,GARDNER,KS,660309176,9135791288,,"29713 W 185TH ST",,GARDNER,KS,660309176,9135791288,,"Physician Assistants & Advanced Practice Nursing Providers","Advanced Practice Midwife",,,KS,03/15/2024,03/15/2024
1114786530,LORENA,,PEREZ,,,FNP-C,F,"3100 W SUNNYBROOK ST",,WICHITA,KS,672171269,3162855252,,"1150 N BROADWAY AVE",,WICHITA,KS,672142805,3168662000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,53-83046-062,KS,03/18/2024,03/26/2024
1437361318,KATHERYN,ELAINE,SANDERS,,,RN,F,"635 N MAIN ST",,WICHITA,KS,672033602,3166607600,3163837925,"1969 W 21ST ST N",,WICHITA,KS,672032106,3166607750,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",1345665021,KS,05/04/2007,03/16/2024
1841059508,SONJA,,DEFOE,,,LPN,F,"712 SHELBURN PL",,LAWRENCE,KS,660464675,,,"712 SHELBURN PL",,LAWRENCE,KS,660464675,7857666477,,"Nursing Service Providers","Licensed Practical Nurse",,23-54199-071,KS,03/15/2024,03/15/2024
1437918547,JENNIFER,,DICK,,,RN,F,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853504322,,"326 DONIPHAN DR APT 2",,"FORT LEAVENWORTH",KS,660271382,4029902105,,"Nursing Service Providers","Registered Nurse",,13-125119-032,KS,03/19/2024,03/19/2024
1528827771,TARA,J,ODDO,,,RN,F,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,,"Nursing Service Providers","Registered Nurse",,13-116185,KS,03/18/2024,03/18/2024
1275392342,EMMA,A,NDUNGU,DR.,,,F,"1152 N LINDEN CIR",,WICHITA,KS,672064084,3169922331,,"7607 E HARRY ST",,WICHITA,KS,672073111,3168690015,3166180414,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,53-82936-061,KS,03/18/2024,03/18/2024
1225894835,KATE,,SUGDEN,,,FNP-C,F,"14545 S GLEN EYRIE ST",,OLATHE,KS,660618540,9135794361,,"5100 W 110TH ST STE 120",,"OVERLAND PARK",KS,662111215,9132347600,8163615775,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,2024005318,MO,02/22/2024,03/28/2024
1164282885,CARA,LYNN,BROWN,,,FNP,F,"9516 WOODSON DR",,"OVERLAND PARK",KS,662072842,9136608441,,"10550 MARTY ST STE 201",,"OVERLAND PARK",KS,662122557,9133414000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2024008610,MO,03/20/2024,03/20/2024
1881444008,ERIN,DANIELLE,HANCOCK,,,LPN,F,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,7853504701,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,7853504701,"Nursing Service Providers","Licensed Practical Nurse",,37024,KS,03/22/2024,03/22/2024
1588424667,JESSICA,,KIMMEL,,,LPN,F,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,7853504496,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,7853504496,"Nursing Service Providers","Licensed Practical Nurse",,23-47207-012,KS,03/19/2024,03/19/2024
1215797311,KATHERINE,JOANN,JOHNSON,,,APRN,F,"7244 RENE ST",,SHAWNEE,KS,662163717,3162395495,,"15061 NALL AVE",,"OVERLAND PARK",KS,662234900,3142609057,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2024408287,MO,03/19/2024,03/19/2024
1659131423,SARA,ANN,OBROCK,,,LPN,F,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,,"Nursing Service Providers","Licensed Practical Nurse",,42065,KS,03/20/2024,03/20/2024
1215797618,LISA,ANN,MOLT,,,"BSN, RN, CDCES",F,"834 N SOCORA ST STE 4",,WICHITA,KS,672123729,3164402802,3164402809,"834 N SOCORA ST STE 4",,WICHITA,KS,672123729,3164402802,3164402809,"Nursing Service Providers","Registered Nurse","Diabetes Educator",110430,KS,03/21/2024,03/21/2024
1235999525,EMILY,,ROLAND,,,"RN, BSN",F,"3427 NW 49TH ST",,TOPEKA,KS,666182517,,,"2000 NW HWY 24",,TOPEKA,KS,66618,7852957111,,"Nursing Service Providers","Registered Nurse","Occupational Health",154030,KS,03/21/2024,03/21/2024
1821741919,RACHELLE,,POIRIER,,,AG-ACNP,F,"172 S DELLROSE AVE",,WICHITA,KS,672181439,3166419414,,"929 N SAINT FRANCIS AVE",,WICHITA,KS,672143821,3162685000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",53-80850,KS,01/30/2022,03/22/2024
1437909504,KATIE,LYNN,KETTLER,MRS.,,"APRN, FNP-C",F,"300 UTAH ST",,HIAWATHA,KS,664342326,7857422131,,"300 UTAH ST",,HIAWATHA,KS,664342326,7857422131,7857426504,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,53-83030-021,KS,03/22/2024,03/22/2024
1740031871,IESHA,D,GOLDEN,,,APRN,F,"7450 E 32ND ST N APT 403",,WICHITA,KS,672261291,3168822785,,"550 N HILLSIDE ST",,WICHITA,KS,672144910,3169622000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1153847,TX,03/28/2024,03/28/2024
1568213593,JOREY,,MIZE,,,,F,"4000 NW KRYSTEN ST",,TOPEKA,KS,666182741,,,"3401 SW 21ST ST",,TOPEKA,KS,666043302,7853503700,,"Nursing Service Providers","Registered Nurse",,127380,KS,03/28/2024,03/28/2024
