1588415509,SARAH,,SPENCER,,,,F,"701 S NEDDERMAN DR",,ARLINGTON,TX,760199800,,,"701 S NEDDERMAN DR",,ARLINGTON,TX,760199800,8172722011,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1153051,TX,03/28/2024,03/28/2024
1679324867,STERLING,,STEED,,,,M,"13121 LANIER DR",,FRISCO,TX,750350337,,,"1600 HOSPITAL PKWY",,BEDFORD,TX,760226913,8178484000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",1152305,TX,03/27/2024,03/27/2024
1609627793,EMILY,MAY,WEIDLER,,,APRN-FNP-C,F,"115 E SHASTA AVE",,MCALLEN,TX,785042436,,,"115 E SHASTA AVE",,MCALLEN,TX,785042436,5857377552,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0024188344,VA,03/28/2024,03/28/2024
1639920846,LUCHA,,RODRIGUEZ-GONZALEZ,,,RN,F,"518 W OBION RD",,HOUSTON,TX,770913300,8328146029,,"18220 STATE HIGHWAY 249",,HOUSTON,TX,770704347,2817378500,,"Nursing Service Providers","Registered Nurse",Medical-Surgical,859106,TX,03/27/2024,03/27/2024
1073364196,"JEZZA MARGAUX",QUINILITAN,ESTRELLA,,,,F,"10522 WESTFIELD PL",,"SAN ANTONIO",TX,782403579,,,"10522 WESTFIELD PL",,"SAN ANTONIO",TX,782403579,2103963770,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",1147708,TX,03/27/2024,03/27/2024
1447001508,OLOLADE,,OMOKPO,,,,F,"1432 DA VINCI TRL",,LEANDER,TX,786414246,3472956565,,"1432 DA VINCI TRL",,LEANDER,TX,786414246,3472956565,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",950610,TX,03/28/2024,03/28/2024
1619728797,MISHEL,,SEDEK,,,FNP-C,F,"3535 S INTERSTATE 35 E",,DENTON,TX,762106850,9403843535,,"3535 S INTERSTATE 35 E",,DENTON,TX,762106850,9403843535,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1026185,TX,03/28/2024,03/28/2024
1609627678,ANIL,,NAGPAL,,,,M,"1724 SUNFLOWER AVE",,ARGYLE,TX,762262397,,,"3191 HARBOR BLVD STE A",,"PORT CHARLOTTE",FL,339526755,5164763413,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",APRN11030533,FL,03/28/2024,03/28/2024
1225894652,AARTI,,BHESANIA,,,AGACNP-BC,F,"6411 FANNIN ST",,HOUSTON,TX,770301501,,,"6411 FANNIN ST",,HOUSTON,TX,770301501,7137044000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Critical Care Medicine",1154078,TX,02/23/2024,03/28/2024
1346091360,BOTAGOZ,,KURPAS,MRS.,,APRN,F,"505 W COLORADO BLVD",,DALLAS,TX,752082410,9176076655,,"505 W COLORADO BLVD",,DALLAS,TX,752082410,9176076655,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,1096925,TX,03/28/2024,03/28/2024
1013768068,GABRIELLE,,DOMANIC-FERNANDEZ,,,"FNP-BC, RN",F,"840 LONE PEAK WAY",,"DRIPPING SPRINGS",TX,786202766,,,"701 S CAPITAL OF TEXAS HWY STE Q900",,"WEST LAKE HILLS",TX,787465263,5123246970,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1101068,TX,03/28/2024,03/28/2024
1720839798,GUILLERMO,,GONZALEZ,,,,M,"6800 PARK TEN BLVD STE 200S",,"SAN ANTONIO",TX,782134293,2102611060,2102611821,"1954 E HOUSTON ST RM 201",,"SAN ANTONIO",TX,782022953,2102611300,2102611804,"Nursing Service Providers","Licensed Practical Nurse",,1152899,TX,03/28/2024,03/28/2024
1295586196,TRACI,,BLACKBURN,,,,F,"2644 CEDAR PATH LN",,CONROE,TX,773851405,,,"2644 CEDAR PATH LN",,CONROE,TX,773851405,3468146954,,"Nursing Service Providers","Registered Nurse",,888082,TX,03/28/2024,03/28/2024
1003667999,JEREMY,,DEMITCHELL,,,FNP-C,M,"321 ALLENWOOD DR",,"FORT WORTH",TX,761345356,9064586126,,"900 8TH AVE",,"FORT WORTH",TX,761043902,8173362100,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1130632,TX,03/28/2024,03/28/2024
1710750807,ELIZABETH,,WEIKEL,,,,F,"9602 BOZON HILL CT",,SALADO,TX,765714414,4195830140,,"3801 SCOTT AND WHITE DR",,KILLEEN,TX,765435252,8777245437,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1153737,TX,11/01/2023,03/29/2024
1831940774,YIRKA,,"MATINEZ AGUILAR",,,,F,"13422 BLACKBIRD DR",,CYPRESS,TX,774293727,7869917660,,"13422 BLACKBIRD DR",,CYPRESS,TX,774293727,7869917660,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1043682,TX,03/28/2024,03/28/2024
1649021429,ASHLEY,AMABELY,LOPEZ,,,FNP,F,"6722 LEANDRA DR",,HOUSTON,TX,770831137,,,"6410 FANNIN ST STE 500",,HOUSTON,TX,770303005,7135005663,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1139738,TX,03/29/2024,03/29/2024
1710738539,SHIVA,,PEJMAN-ARYAN,,,APRN,F,"6701 OASIS DR",,AUSTIN,TX,787492713,5126538340,,"6701 OASIS DR",,AUSTIN,TX,787492713,5126538340,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",1001401,TX,03/29/2024,03/29/2024
1619728664,JACQUELINE,,GARCIA,MRS.,,FNP-C,F,"4647 MEDICAL DR",,"SAN ANTONIO",TX,782294403,,,"4647 MEDICAL DR",,"SAN ANTONIO",TX,782294403,2103588145,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,738554,TX,03/28/2024,03/29/2024
1447001284,LOVELY,,ANEGBODE,,,,M,"14723 T C JESTER BLVD APT 1216",,HOUSTON,TX,770682167,3474215432,,"14723 T C JESTER BLVD APT 1216",,HOUSTON,TX,770682167,3474215432,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",2023210064,TX,03/29/2024,03/29/2024
