1033982236,DANNA,NALLELY,MARTINEZ,,,"RN, BSN",F,"5305 CORRECTIONVILLE RD",,"SIOUX CITY",IA,511065333,7125602428,,"2720 STONE PARK BLVD",,"SIOUX CITY",IA,511043734,7122793500,,"Nursing Service Providers","Registered Nurse","Occupational Health",150751,IA,10/31/2023,10/31/2023
1720846058,ABRAHAM,,WASSERMAN,,,"NURSE PRACTITIONER",M,"1830 WRIGLEY ST APT 8",,ELY,IA,522279688,,,"1830 WRIGLEY ST APT 8",,ELY,IA,522279688,8453276732,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",G178551,IA,03/11/2024,03/11/2024
1649043522,CLAIRE,,SCHLUENSEN,,,ARNP,F,"810 16TH AVE SW",,"MOUNT VERNON",IA,523141216,5633435873,,"200 HAWKINS DR",,"IOWA CITY",IA,522421009,3193561616,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,H176696,IA,11/02/2023,11/02/2023
1609634088,SHEA,ALLISON,LARKIN,,,,F,"1217 MONROE DR",,NEWTON,IA,502083501,5153390119,,"3600 30TH ST",,"DES MOINES",IA,503105753,5156995999,,"Nursing Service Providers","Registered Nurse",Rehabilitation,154677,IA,03/11/2024,03/11/2024
1841058211,LISA,A,OHARA,,,,F,"10578 ROLLING HILLS DR",,BURLINGTON,IA,526018548,3192091482,,"4400 NE HALSEY ST",,PORTLAND,OR,972131545,3192091482,,"Nursing Service Providers","Registered Nurse",,118498,IA,03/11/2024,03/11/2024
1083487920,SAMANTHA,DEE,JENSEN,,,ARNP,F,"1131 CORNERSTONE LN",,"PLEASANT HILL",IA,503278916,5153441762,,"1378 NW 124TH ST # 200",,CLIVE,IA,503258151,5152886097,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,A176763,IA,11/02/2023,11/02/2023
1922866292,TASIA,,STEWART,,,"APRN,FNP-BC",F,"918 E 10TH ST",,DAVENPORT,IA,528035615,5636398138,,"918 E 10TH ST",,DAVENPORT,IA,528035615,5636398138,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A177834,IA,03/11/2024,03/11/2024
1699535369,KAY,,MULBAH,,,,F,"6060 GLEN CIR",,JOHNSTON,IA,501313030,,,"6060 GLEN CIR",,JOHNSTON,IA,501313030,5152896622,,"Nursing Service Providers","Registered Nurse",,148674,IA,03/20/2024,03/20/2024
1336908946,WINNIE,EDITH,MIREMBE,,,,F,"3458 NW 168TH ST",,CLIVE,IA,503252593,5157458492,,"3600 30TH ST",,"DES MOINES",IA,503105753,5156995999,,"Nursing Service Providers","Registered Nurse",,167214,IA,03/18/2024,03/18/2024
1508624727,KATIE,,DUNCAN,,,ARNP,F,"1215 DUFF AVE",,AMES,IA,500105469,5152392411,,"1111 DUFF AVE",,AMES,IA,500105745,5152392411,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A177447,IA,03/12/2024,03/12/2024
1154189256,LINDSAY,,RAVE,,,ARNP,F,"PO BOX 2758",,WATERLOO,IA,507042758,,,"709 W MAIN ST",,MANCHESTER,IA,520571526,3198335381,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,A178566,IA,03/12/2024,03/12/2024
1699535039,COURTNEY,L,MARQUIS,,,ARNP,F,"6000 UNIVERSITY AVE STE 450",,"WEST DES MOINES",IA,502668229,5152412000,,"6000 UNIVERSITY AVE STE 450",,"WEST DES MOINES",IA,502668229,5152412000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A178483,IA,03/21/2024,03/21/2024
1770333957,MEGAN,,SCHUCK,,,ARNP,F,"715 W MILWAUKEE AVE",,"STORM LAKE",IA,505881564,7122130109,,"715 W MILWAUKEE AVE",,"STORM LAKE",IA,505881564,7122130109,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,A177276,IA,03/22/2024,03/22/2024
1306606611,SYDNEY,MARIE,FOX,,,ARNP,F,"3650 AEROSTAR DR",,DUBUQUE,IA,520018840,5635993438,,"1400 EASTSIDE RD",,PLATTEVILLE,WI,538189800,5635993438,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,15137-33,WI,03/21/2024,03/21/2024
1740030584,AMBER,LEE,CAMPBELL,,,APRN,F,"859 160TH ST",,LATIMER,IA,504527581,6415122275,,"700 2ND ST SE STE 101",,HAMPTON,IA,504412658,8882580078,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A178700,IA,03/25/2024,03/25/2024
1215707492,YVONNE,MARY,BANKS,,,"MBA, LNHA, LPN",F,"1507 NEW HAMPSHIRE ST",,MUSCATINE,IA,527611855,5632729812,,"1507 NEW HAMPSHIRE ST",,MUSCATINE,IA,527611855,5632729812,,"Nursing Service Providers","Licensed Practical Nurse",,,,01/08/2024,03/24/2024
