1992586689,MICHELLE,,CARDONA,,,FNP,F,"PO BOX 744786",,ATLANTA,GA,303744786,7048342450,7046715331,"1212 SPRUCE ST",,BELMONT,NC,280123385,9808348800,9808349879,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,28582,SC,10/10/2023,03/27/2024
1023868304,MARISSA,,PERRIER,MRS.,,,F,"2260 KINGWOOD COVE LN",,LAWRENCEVILLE,GA,300457201,9546636016,,"500 DEKALB AVE",,BROOKLYN,NY,112055243,7189646161,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",APRN11031903,FL,03/27/2024,03/27/2024
1225888522,SAMANTHA,NICOLE-MARIE,FAZZINGO,,,"BSN, RN",F,"SCHOOL OF NURSING","CBX 063",MILLEDGEVILLE,GA,31061,5173885434,,"304 TURNER MCCALL BLVD",,ROME,GA,30165,5173885434,,"Nursing Service Providers","Registered Nurse",,RN299170,GA,03/27/2024,03/27/2024
1477304715,CRYSTAL,ALONZO,BRYAN,,,APRN,F,"1405 CLIFTON RD NE",,ATLANTA,GA,303221060,4047855437,,"1405 CLIFTON RD NE",,ATLANTA,GA,303221060,4047855437,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",APRN11031650,GA,03/27/2024,03/27/2024
1134970254,LINDA,SUE,DAVIS,,,,F,"344 SILAS RD",,DAHLONEGA,GA,305336762,3852244606,,"475 BRUCE ST",,YREKA,CA,960973474,5308423507,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN193659,GA,03/27/2024,03/27/2024
1902303225,LEONARDO,ENRIQUE,CORDERO,MR.,,FNP,M,"4424 HUGH HOWELL RD","STE D",TUCKER,GA,300844905,7009793796,7709790939,"2311 HENRY CLOWER BLVD STE B",,SNELLVILLE,GA,300787418,7709793796,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN232819,GA,04/12/2018,03/27/2024
1164273173,YOLANDE,,JACKSON,,,FNP,F,"2060 EVERGREEN DR SE",,CONYERS,GA,300136417,4047845312,,"1301 SIGMAN RD NE",,CONYERS,GA,300123812,7702780154,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,131269,GA,03/28/2024,03/28/2024
1699526723,SHERILL,ALETHIA,BRODERICK,MISS,,NP,F,"3650 LILLY BROOK DR",,LOGANVILLE,GA,300523391,2018988574,,"3650 LILLY BROOK DR",,LOGANVILLE,GA,300523391,2015800480,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",2023190695,GA,03/28/2024,03/28/2024
1285418392,KAITLYN,,PIERCE,,,"DNP, FNP-C",F,"2827 WARM SPRINGS RD STE 3B",,COLUMBUS,GA,319045246,,,"2827 WARM SPRINGS RD STE 3B",,COLUMBUS,GA,319045246,7063244177,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN277527,GA,08/21/2023,03/28/2024
1356192330,HOPE,MURPHY,SNOW,,,,F,"2673 DREW VALLEY RD NE",,BROOKHAVEN,GA,303193958,2565132681,,"2673 DREW VALLEY RD NE",,BROOKHAVEN,GA,303193958,2565132681,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,RN272189,GA,03/28/2024,03/28/2024
1699526665,CYNTHIA,ARZUAGA,SMITH,,,FNP-C,F,"4632 RANDALL DR",,COLUMBUS,GA,319093355,7063047467,,"4632 RANDALL DR",,COLUMBUS,GA,319093355,7063047467,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN292817,GA,03/28/2024,03/28/2024
1811748619,ARLENE,,JOHNSON,,,NP,F,"267 LANGLEY DR",,LAWRENCEVILLE,GA,300466907,4704337097,,"267 LANGLEY DR",,LAWRENCEVILLE,GA,300466907,4704337097,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",RN241938,GA,03/29/2024,03/29/2024
1831940741,CHAUNTA,WADE,SHANNON,,,,F,"1090 EAGLES BROOKE DR",,"LOCUST GROVE",GA,302482475,4196103721,,"1090 EAGLES BROOKE DR",,"LOCUST GROVE",GA,302482475,4196103721,,"Nursing Service Providers","Licensed Practical Nurse",,325286,MS,03/28/2024,03/28/2024
1790461044,MISSY,MALEIGH,COX,,,NP,F,"PO BOX 7",,COLQUITT,GA,398370007,2297584960,2297584961,"209 N CUTHBERT ST",,COLQUITT,GA,398373518,2297584960,2297584961,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN247796,GA,06/22/2023,03/28/2024
1639920473,ABIGAIL,ROSE,GLASS,,,RN,F,"919 S BROAD ST",,THOMASVILLE,GA,317926114,2295845400,,"919 S BROAD ST",,THOMASVILLE,GA,317926114,2295845400,,"Nursing Service Providers","Registered Nurse",,RN312337,GA,03/29/2024,03/29/2024
1235980061,LAUREN,,APPLEQUIST,,,,F,"100 BISCAYNE DR NW APT A4",,ATLANTA,GA,303091048,,,"1968 PEACHTREE RD NW",,ATLANTA,GA,303091281,3036055000,,"Nursing Service Providers","Registered Nurse",,RN306134,GA,03/29/2024,03/29/2024
1396596151,TRINEA,O,SAMUELS,,,RN,F,"6059 WINDY RIDGE TRL",,LITHONIA,GA,300586623,7548028892,,"6059 WINDY RIDGE TRL",,LITHONIA,GA,300586623,7548028892,,"Nursing Service Providers","Registered Nurse",Emergency,RN284479,GA,03/29/2024,03/29/2024
