1134988926,KRISTIN,ELIZABETH,ZICKAFOOSE,,,LPN,F,"12424 BACKUS MTN",,"MEADOW BRIDGE",WV,259765680,3046617433,,"12424 BACKUS MTN",,"MEADOW BRIDGE",WV,259765680,3046617433,,"Nursing Service Providers","Licensed Practical Nurse",,33403,WV,03/15/2024,03/15/2024
1801655790,PAMELA,,ROSE,,,,F,"131 WELLNESS DR",,SUMMERSVILLE,WV,266515402,8887363229,3048725415,"131 WELLNESS DR",,SUMMERSVILLE,WV,266515402,8887363229,3048725415,"Nursing Service Providers","Licensed Practical Nurse",,26481,WV,03/14/2024,03/14/2024
1417716275,BRE,,BRYANT,,,,F,"208 FLAT TOP LAKE RD",,GHENT,WV,258439360,,,"429 CARRIAGE DR",,BECKLEY,WV,258012805,3042530849,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,118914,WV,03/14/2024,03/14/2024
1154180503,JERETTA,,CLINE,,,,F,"900 VIRGINIA ST E STE 400",,CHARLESTON,WV,253012835,6813134759,,"900 VIRGINIA ST E STE 400",,CHARLESTON,WV,253012835,6813134759,,"Nursing Service Providers","Licensed Practical Nurse",,27302,WV,03/18/2024,03/18/2024
1255190914,REBA,,ANDERSON,,,LPN,F,"1429 DUDLEY HILL RD",,MIDDLEBOURNE,WV,261497803,3043133047,,"299 1/2 N STATE ROUTE 2",,"NEW MARTINSVILLE",WV,261552243,3044550350,3044551512,"Nursing Service Providers","Licensed Practical Nurse",,30506,WV,03/15/2024,03/15/2024
1164281671,ANDREA,NICOLE,BITTORIE,,,RN,F,"25072 NORTHWESTERN PIKE",,ROMNEY,WV,267575039,3048222177,,"25072 NORTHWESTERN PIKE",,ROMNEY,WV,267575039,3048222177,,"Nursing Service Providers","Registered Nurse",,65418,WV,03/18/2024,03/18/2024
1528827656,BRITTANY,NICOLE,MCDONALD,MRS.,,"RN, IBCLC",F,"29 ELEPHANT CT",,MARTINSBURG,WV,254011001,3046428707,,"29 ELEPHANT CT",,MARTINSBURG,WV,254011001,3046428707,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",L-309625,WV,03/19/2024,03/19/2024
1902665029,MIKA,L,HATFIELD,,,,F,"314 GEORGE ST",,BECKLEY,WV,258012653,3042287693,,"314 GEORGE ST",,BECKLEY,WV,258012653,3042287693,,"Nursing Service Providers","Licensed Practical Nurse",,39205,WV,03/19/2024,03/19/2024
1962262147,KATHARINE,MICHELLE,REYNOLDS,MRS.,,LPN,F,"184 HOLIDAY HILLS DR",,PARKERSBURG,WV,261048006,3046994233,,"184 HOLIDAY HILLS DR",,PARKERSBURG,WV,261048006,3046994233,,"Nursing Service Providers","Licensed Practical Nurse",,39933,WV,03/22/2024,03/22/2024
1629838446,KATRINA,DIRCKS,REYNOLDS,,,,F,"900 VIRGINIA ST E STE 400",,CHARLESTON,WV,253012835,6813134759,,"900 VIRGINIA ST E STE 400",,CHARLESTON,WV,253012835,6813134759,,"Nursing Service Providers","Registered Nurse",,112661,WV,03/20/2024,03/20/2024
1942060538,NICHOLE,,DUNBAR,,,RN,F,"804 INDUSTRIAL PARK RD",,MAXWELTON,WV,249578066,3044970500,,"804 INDUSTRIAL PARK RD",,MAXWELTON,WV,249578066,3044970500,,"Nursing Service Providers","Registered Nurse",,90736,WV,03/20/2024,03/20/2024
1124888557,MANUEL,R,TESTA,,,,M,"314 GEORGE ST",,BECKLEY,WV,258012653,3042528070,,"314 GEORGE ST",,BECKLEY,WV,258012653,3042528070,,"Nursing Service Providers","Registered Nurse",,116837,WV,03/21/2024,03/21/2024
1699535815,KAREN,FAY,DILLON,,,,F,"180 WELLNESS DR",,SUMMERSVILLE,WV,266515401,3048720058,,"180 WELLNESS DR",,SUMMERSVILLE,WV,266515401,3048720058,,"Nursing Service Providers","Licensed Vocational Nurse",,30815,WV,03/22/2024,03/22/2024
1710737408,SHANNA,,HODGES,,,,F,"PO BOX 288",,ROMNEY,WV,267570288,3048222177,,"25072 NORTHWESTERN PIKE",,ROMNEY,WV,267575039,3048222177,,"Nursing Service Providers","Licensed Practical Nurse",,29137,WV,03/25/2024,03/25/2024
1649020694,ASHLEY,,HILL,,,APRN,F,"3100 MACCORKLE AVE SE",,CHARLESTON,WV,253041223,3043885395,,"3100 MACCORKLE AVE SE",,CHARLESTON,WV,253041223,3043885395,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,110723,WV,03/25/2024,03/25/2024
1265282958,ASHLYNN,KAE,HATFIELD,,,LPN,F,"2673 DAVISSON RUN RD STE 201",,CLARKSBURG,WV,263016838,6813423200,,"2673 DAVISSON RUN RD STE 201",,CLARKSBURG,WV,263016838,6813423200,,"Nursing Service Providers","Licensed Practical Nurse",,40504,WV,03/25/2024,03/25/2024
1881444578,AMANDA,,FOX,,,LPN,F,"328 TIMBER WOLF DR",,CAMERON,WV,260331988,3042803797,,"411 N STATE ROUTE 2",,"NEW MARTINSVILLE",WV,261552711,3044555515,,"Nursing Service Providers","Licensed Practical Nurse",,40458,WV,03/25/2024,03/25/2024
1942051172,ERIC,,WEAVER,,,APRN,M,"1249 15TH ST STE 2000",,HUNTINGTON,WV,257013662,3046911000,,"1249 15TH ST STE 2000",,HUNTINGTON,WV,257013662,3046911000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,118955,WV,03/27/2024,03/27/2024
1881445674,JENNIFER,CORINNE,BENDER,,,"RN-C, IBCLC",F,"2000 MON HEALTH MEDICAL PARK DR STE 2100",,MORGANTOWN,WV,265051168,3045996811,,"2000 MON HEALTH MEDICAL PARK DR STE 2100",,MORGANTOWN,WV,265051168,3045996811,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",68610,WV,03/29/2024,03/29/2024
