1053162909,MICHELLE,DAWNYE',SCHMIDT,MRS.,,"RN, PHN",F,"PO BOX 400",,"RED BLUFF",CA,960800400,5305677124,5305270362,"1860 WALNUT ST BLDG C",,"RED BLUFF",CA,960803611,5305677124,5305270362,"Nursing Service Providers","Registered Nurse","Community Health",458547,CA,03/28/2024,03/28/2024
1518718493,DEBRA,,RUIZ,,,,F,"2050 FAIRMONT DR",,"SAN LEANDRO",CA,945781001,,,"2050 FAIRMONT DR",,"SAN LEANDRO",CA,945781001,5108955502,,"Nursing Service Providers","Registered Nurse",Emergency,701785,CA,03/29/2024,03/29/2024
1639920457,JUSTINE,,BONTIGAO,,,LVN,M,"450 S. LAFAYETTE PARK PLACE",APT.112,"LOS ANGELES",CA,90057,3608007018,,"1926 BEVERLY BLVD",,"LOS ANGELES",CA,900572402,2133531140,,"Nursing Service Providers","Licensed Vocational Nurse",,720576,CA,03/29/2024,03/29/2024
1326899121,TERRENCE,N/A,BRADFORD,,,NP,M,"37312 LIANA LN",,PALMDALE,CA,935516239,5862443208,,"37312 LIANA LN",,PALMDALE,CA,935516239,5862443208,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",NP95028877,CA,03/29/2024,03/29/2024
1548011729,HARPREET,KAUR,SANDHU,,,"MSN, APRN, FNP-C",F,"5545 N MADELYN AVE",,FRESNO,CA,937239394,5598017454,,"2424 M ST",,MERCED,CA,953402808,2097234224,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,95028917,CA,03/27/2024,03/29/2024
1568213312,KARA,OLSEN,THEIDING,MS.,,WHNP-BC,F,"112 AVINGTON RD",,ALAMEDA,CA,945026430,5108460200,,"112 AVINGTON RD",,ALAMEDA,CA,945026430,5108460200,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Women's Health",95029359,CA,03/29/2024,03/29/2024
1275384034,"YUN CHUNG",,KIM,,,,F,"18615 BURBANK BLVD APT 203",,TARZANA,CA,913562653,2139265913,,"18615 BURBANK BLVD APT 203",,TARZANA,CA,913562653,2139265913,,"Nursing Service Providers","Licensed Vocational Nurse",,737887,CA,03/29/2024,03/29/2024
1306697156,SARA,DAWN,HARPER,,,RN,F,"2250 SOQUEL AVE",,"SANTA CRUZ",CA,950621402,8316002800,,"2250 SOQUEL AVE",,"SANTA CRUZ",CA,950621402,8316002800,,"Nursing Service Providers","Registered Nurse",,95368700,CA,03/29/2024,03/29/2024
1205687068,CHAD,MICHAEL,MARSHALL,,,"REGISTERED NURSE",M,"69675 BROOKVIEW WAY",,"CATHEDRAL CITY",CA,922342527,8082808245,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330054,,"Nursing Service Providers","Registered Nurse",,RN-72423,HI,03/29/2024,03/29/2024
1063263820,YOLANDA,,LEVINGSTON,,,"LICENSED VOCATIONAL",F,"2751 NAPA VALLEY CORPORATE DR BLDG B",,NAPA,CA,945586216,,,"2751 NAPA VALLEY CORPORATE DR BLDG B",,NAPA,CA,945586216,7072273900,,"Nursing Service Providers","Licensed Vocational Nurse",,VN155190,CA,03/29/2024,03/29/2024
