1134970403,JOANNE,LEIGH,ABBOUD,,,,F,"1213 COURT ST STE 100",,UTICA,NY,135023803,3156249837,,"1213 COURT ST STE 100",,UTICA,NY,135023803,3156249837,,"Nursing Service Providers","Licensed Practical Nurse",,279278,NY,03/27/2024,03/27/2024
1538910732,DOUGLAS,AKANKPAB-BOKA,AYOMBISA,,,,M,"16 VOORHEESVILLE AVE",,VOORHEESVILLE,NY,121869724,,,"16 VOORHEESVILLE AVE",,VOORHEESVILLE,NY,121869724,5185905386,,"Nursing Service Providers","Registered Nurse",Emergency,702856,NY,03/27/2024,03/27/2024
1639920697,CINDY,,DONOHUE,,,,F,"1050 FOREST HILL RD",,"STATEN ISLAND",NY,103146356,,,"1050 FOREST HILL RD",,"STATEN ISLAND",NY,103146356,7184945123,,"Nursing Service Providers","Registered Nurse",,494540-1,NY,03/28/2024,03/28/2024
1730930884,LAURA,ASHLEY,FUGATE,,,,F,"400 RED CREEK DR STE 110",,ROCHESTER,NY,146234273,7169693121,,"400 RED CREEK DR STE 110",,ROCHESTER,NY,146234273,5854860147,5854860673,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F353280-01,NY,03/28/2024,03/28/2024
1720839749,ABOUDLRACHID,,FOUSSENI,,,,M,"105 WILLIS AVE",,BRONX,NY,104544543,3475754054,,"6424 18TH AVE FL 2",,BROOKLYN,NY,112043729,2126877464,,"Nursing Service Providers","Licensed Practical Nurse",,346930,NY,03/28/2024,03/28/2024
1447001474,GRACE,,OSARFO-AKOTO,,,,F,"43 DAVENPORT AVE APT 4J",,"NEW ROCHELLE",NY,108053461,,,"43 DAVENPORT AVE APT 4J",,"NEW ROCHELLE",NY,108053461,9142780998,,"Nursing Service Providers","Registered Nurse","Infusion Therapy",782787,NY,03/28/2024,03/28/2024
1932950995,PADMAJA,,PANICKER,,,,F,"15 TANGLEWOOD CT",,CONGERS,NY,109202844,9143202425,,"15 TANGLEWOOD CT",,CONGERS,NY,109202844,9143202425,,"Nursing Service Providers","Registered Nurse","Infusion Therapy",518164,NY,03/28/2024,03/28/2024
1457102527,CYNTHIA,,RICHARDSON,,,LPN,F,"650 MADISON ST",,SYRACUSE,NY,132102319,3154267741,3154265455,"650 MADISON ST",,SYRACUSE,NY,132102319,3154267741,3154265455,"Nursing Service Providers","Licensed Practical Nurse",,285202,NY,03/28/2024,03/28/2024
1316798416,KAYLA,,PHELPS,,,CNM,F,"3384 CEDAR VALLEY WAY APT B1",,HAMBURG,NY,140753681,4129966544,,"414 VIRGINIA ST",,BUFFALO,NY,142012023,7164274541,8448843605,"Physician Assistants & Advanced Practice Nursing Providers","Advanced Practice Midwife",,,,03/28/2024,03/28/2024
1992556971,ASHLEY,SADEH,MILLENDER,,,,F,"63 SATTLER AVE",,BUFFALO,NY,142112133,7162473564,,"63 SATTLER AVE",,BUFFALO,NY,142112133,7162473564,,"Nursing Service Providers","Licensed Practical Nurse",,34379301,NY,03/28/2024,03/28/2024
1922868447,AMANDA,,PILOZZI,,,LPN,F,"324 COUNTY ROUTE 51 BLDG 1",,MALONE,NY,129534502,5186512302,5184831251,"650 STATE STREET",,WATERTOWN,NY,136012839,1537551251,3152916601,"Nursing Service Providers","Licensed Practical Nurse",,327600,NY,03/21/2024,03/28/2024
1194576058,CAMILLE,LAUREN,MAZZARO,MRS.,,"REGISTERED NURSE",F,"2811 QUEENS PLZ N",,"LONG ISLAND CITY",NY,111014172,7183918300,,"2811 QUEENS PLZ N",,"LONG ISLAND CITY",NY,111014172,7183918300,,"Nursing Service Providers","Registered Nurse",School,803814,NY,03/28/2024,03/28/2024
1598516478,JULIE,LYNN,WOOSTER,,,LPN,F,"3367 ROCHESTER RD",,LAKEVILLE,NY,144809701,5857703935,,"3367 ROCHESTER RD",,LAKEVILLE,NY,144809701,5857703935,,"Nursing Service Providers","Licensed Practical Nurse",,334481,NY,03/29/2024,03/29/2024
1033960836,JAMIE,,MEERE,,,,F,"97 JONI DR",,"WEST SAYVILLE",NY,117961014,6315539996,,"97 JONI DR",,"WEST SAYVILLE",NY,117961014,6315539996,,"Nursing Service Providers","Registered Nurse",,797107,NY,03/29/2024,03/29/2024
1265283089,ZHI,,CHEN,,,,M,"14402 GRAVETT RD",,FLUSHING,NY,113671339,7184045366,,"14402 GRAVETT RD",,FLUSHING,NY,113671339,7184045366,,"Nursing Service Providers","Registered Nurse",,822995,NY,03/29/2024,03/29/2024
