1639938483,STEPHANIE,REED,SALTER,,,"APRN, AGPCNP",F,"15165 LYDIA NORMAND DR",,COVINGTON,LA,704355796,9852649471,,"617 DUBLIN ST",,"NEW ORLEANS",LA,701181019,9858881687,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",234574,LA,03/14/2024,03/14/2024
1841059631,HEIDI,,ENK,,,RN,F,"1202 S TYLER ST",,COVINGTON,LA,704332330,9857781324,,"1202 S TYLER ST",,COVINGTON,LA,704332330,9858984439,,"Nursing Service Providers","Registered Nurse",,210362,LA,03/15/2024,03/15/2024
1033969126,JENNIFER,,COLLINS,,,DNP,F,"106 CERF PL",,MANDEVILLE,LA,704711705,9858073715,,"4200 HOUMA BLVD",,METAIRIE,LA,700062996,5045034000,,"Nursing Service Providers","Registered Nurse",,RN143048,LA,03/25/2024,03/25/2024
1396504775,VICTORIA,,GREEN,,,,F,"118 W FOREST DR",,SLIDELL,LA,704581124,,,"118 W FOREST DR",,SLIDELL,LA,704581124,9854454575,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F02241139,LA,03/18/2024,03/18/2024
1649782814,SILAS,,WILLOUGHBY,MR.,JR.,ARNP,M,"1724 CLIO ST",,"NEW ORLEANS",LA,701131210,5047178224,,"609 SPEYERS RD",,SELAH,WA,989421050,5095754084,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",AP61272511,WA,10/28/2017,03/18/2024
1508625898,KAYLA,,D'ANGELO,,,,F,"1001 CARROLL ST",,MANDEVILLE,LA,704483640,9857912865,,"1001 CARROLL ST",,MANDEVILLE,LA,704483640,9857912865,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Neonatal, Critical Care",234757,LA,03/18/2024,03/18/2024
1659583219,CHRISTIE,L,GAUTREAU,,,CRNA,F,"1514 JEFFERSON HWY",,"NEW ORLEANS",LA,701212429,2257615200,2257262091,"10310 THE GROVE BLVD",,"BATON ROUGE",LA,708366455,2257615200,2257262091,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,"RN101325 AP04895",LA,05/04/2007,03/20/2024
1013777242,GARRETT,,WAX,,,AGACNP-BC,M,"509 BETZ AVE",,JEFFERSON,LA,701212412,5043432986,,"4228 HOUMA BLVD",,METAIRIE,LA,700063000,5044542222,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",234648,LA,03/22/2024,03/22/2024
1598524076,WAYNE,,MAVELLIA,,II,,M,"5220 ESSEN LN",,"BATON ROUGE",LA,708093542,2255261971,,"5220 ESSEN LN",,"BATON ROUGE",LA,708093542,2255261971,,"Nursing Service Providers","Registered Nurse",,,,03/18/2024,03/18/2024
1194584557,JEWEL,ANGELLE,MAEHLER,,,FNP,F,"57405 OAKLAWN ST",,SLIDELL,LA,704603605,9857746714,,"57405 OAKLAWN ST",,SLIDELL,LA,704603605,9857746714,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,234643,LA,03/18/2024,03/18/2024
1326808395,BRANDI,MARIE,STALNAKER,MS.,,PMHNP,F,"122 BRADLEY AVE APT B",,PINEVILLE,LA,713605502,3184190794,,"44 VERSAILLES BLVD",,ALEXANDRIA,LA,713033960,3184455111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",234772,LA,03/19/2024,03/19/2024
1770343238,KATIE,,MANALE,,,"APRN, FNP-C",F,"276 FAYEDAYE DR",,MADISONVILLE,LA,704473177,9852900366,,"7307 E OLD SPANISH TRL",,JEANERETTE,LA,705446100,8778783289,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,234718,LA,03/21/2024,03/21/2024
1144070327,DANIELLE,R,DUFRENE,,,FNP,F,"602 LAC VERRET DR",,LULING,LA,700707211,9852781717,,"602 LAC VERRET DR",,LULING,LA,700707211,9852781717,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,234770,LA,03/22/2024,03/22/2024
1467202952,KRISLYN,R,LACAZE,,,FNP-C,F,"405 SANDY BAY DR",,BROUSSARD,LA,705187769,3373858149,,"1307 CROWLEY RAYNE HWY STE E",,CROWLEY,LA,705268210,3375819911,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,234474,LA,03/26/2024,03/26/2024
1447000278,TONYA,PAIGE,DELAFOSSE,,,LPN,F,"220 S MARKET ST",,OPELOUSAS,LA,705705140,3379480226,3379480399,"220 S MARKET ST",,OPELOUSAS,LA,705705140,3379480226,3379480399,"Nursing Service Providers","Licensed Practical Nurse",,20150253,LA,03/25/2024,03/25/2024
1619727658,CARISSA,,BERTHELOT,,,PMHNP,F,"2520 ENGLISH COLONY DR",,"LA PLACE",LA,700682345,5049204344,,"2520 ENGLISH COLONY DR",,"LA PLACE",LA,700682345,5049204344,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",234822,LA,03/25/2024,03/25/2024
1386494680,MONIQUE,,COHEN,,,PMHNP-BC,F,"PO BOX 51504",,LAFAYETTE,LA,705051504,3374562726,,"235 ANTIGUA DR",,LAFAYETTE,LA,705035043,3374562785,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",234277,LA,03/27/2024,03/28/2024
1063263853,LINDSEY,,BONURA,MRS.,,FNP,F,"4417 MEADOWDALE ST",,METAIRIE,LA,700064131,5044524187,,"4430 VETERANS MEMORIAL BLVD",,METAIRIE,LA,700065329,8866247637,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,234847,LA,03/29/2024,03/29/2024
