1548948771,MICHAEL,TOBIN,REZICH,,,DDS,M,"1201 BETZ RD",,BELLEVUE,NE,680053059,4022913721,,"1201 BETZ RD",,BELLEVUE,NE,680053059,4022913721,,"Dental Providers",Dentist,,7947,NE,07/07/2023,07/12/2023
1700923398,LINDA,LOUISE,OTIS,,,DDS,F,"1021 N 27TH ST",,LINCOLN,NE,685031803,4024761640,4024761670,"1021 N 27TH ST",,LINCOLN,NE,685031803,4024761640,4024761670,"Dental Providers",Dentist,,6452,OK,01/31/2007,09/16/2021
1780367920,GREGORY,RYAN,INGALSBE,DR.,,,M,"2480 VINE ST APT 3",,LINCOLN,NE,685032586,4846617193,,"4000 E CAMPUS LOOP S",,LINCOLN,NE,685831530,4024721333,4024721225,"Dental Providers",Dentist,"General Practice",7955,NE,08/14/2023,08/14/2023
1568011468,BROOKE,,KITTELL,,,DDS,F,"5500 O ST",,LINCOLN,NE,685102130,4024671000,,"5500 O ST",,LINCOLN,NE,685102130,4024671000,,"Dental Providers",Dentist,"General Practice",7542,NE,09/04/2019,09/04/2019
1912577107,BRANDON,J,TOSCANO,,,DDS,M,"910 N LINCOLN ST",,"WEST POINT",NE,687881002,4023722418,4023725060,"910 N LINCOLN ST",,"WEST POINT",NE,687881002,4023722418,,"Dental Providers",Dentist,"General Practice",7709,NE,06/29/2021,06/29/2021
1174258347,HIBAH,WASIM,CHUGHTAI,,,,F,"5455 NEW CASTLE RD",,LINCOLN,NE,685169279,4028532340,,"4000 E CAMPUS LOOP S",,LINCOLN,NE,685831530,4024721333,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",7855,NE,07/20/2022,07/20/2022
1356029920,CHRISTINE,ISABELLA,ALDER,DR.,,DDS,F,"3101 CRESCENT DR APT 315",,LINCOLN,NE,685161076,3086311834,,"4000 E CAMPUS LOOP S",,LINCOLN,NE,685831530,4024721333,,"Dental Providers",Dentist,,7903,NE,07/05/2023,08/23/2023
1750164307,ELVIN,GUADIZ,TOLENTINO,,,,M,"3157 FARNAM ST APT 7510",,OMAHA,NE,681313545,9098270467,,"3157 FARNAM ST APT 7510",,OMAHA,NE,681313545,9098270467,,"Dental Providers",Dentist,,7970,NE,08/17/2023,08/17/2023
1285204925,SAMANTHA,ELISE,KARLOFF,,,"DDS, MS",F,"3256 SALT CREEK CIR",,LINCOLN,NE,685044761,4027423000,,"3256 SALT CREEK CIR",,LINCOLN,NE,685044761,4027423000,4027423000,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",7953,NE,06/25/2021,08/31/2023
1164207825,MAUREEN,GRACE,BIGSBY,,,DMD,F,"3822 CALIFORNIA ST",,OMAHA,NE,681311807,4026518372,,"4400 EMILE ST",,OMAHA,NE,68198,4025596000,,"Dental Providers",Dentist,,7975,NE,08/30/2023,08/30/2023
1093971178,HAYLEY,CECILLE,BEAUDETTE,DR.,,D.D.S.,F,"3727 AVENUE D",,SCOTTSBLUFF,NE,693614642,3086326331,3086331362,"3727 AVENUE D",,SCOTTSBLUFF,NE,693614642,3086326331,3086331362,"Dental Providers",Dentist,,6748,NE,07/29/2008,09/06/2023
1811257637,AMY,,WENNINGHOFF,DR.,,D.D.S.,F,"5140 S 56TH ST",,LINCOLN,NE,685161832,4024231100,,"5140 S 56TH ST",,LINCOLN,NE,685161832,4024231100,,"Dental Providers",Dentist,,7059,NE,05/26/2012,01/26/2023
1639216070,STEVEN,E,WEBER,DR.,,D.D.S.,M,"3543 S 85TH ST STE 100",,LINCOLN,NE,685201501,4024640635,4024640804,"3543 S 85TH ST STE 100",,LINCOLN,NE,685201501,4024640635,4024640804,"Dental Providers",Dentist,"General Practice",6369,NE,02/01/2007,09/14/2023
1316018914,STEPHANIE,KAY,STANTON,,,DDS,F,"PO BOX 1203",,NORFOLK,NE,687021203,4023711360,4023711278,"1310 ANDREWS DR",,NORFOLK,NE,687012760,4023713745,,"Dental Providers",Dentist,"General Practice",6623,NE,11/13/2006,09/14/2023
1548047996,NIKITA,,SINHA,DR.,,"BDS, MDS, MS",F,"2109 CUMING ST",,OMAHA,NE,681024325,4022805604,,"2109 CUMING ST",,OMAHA,NE,681024325,4022805604,,"Dental Providers",Dentist,Prosthodontics,129,NE,09/11/2023,09/11/2023
1497510143,MAKENA,MARIE,SUNDINE,,,DDS,F,"5620 MILKWEED CIR",,LINCOLN,NE,685162008,,,"2810 S 48TH STREET",,LINCOLN,NE,68506,4024834171,,"Dental Providers",Dentist,"General Practice",7922,NE,02/20/2024,02/20/2024
1891575700,SHAKEEL,ANWAR,KHAN,DR.,,DDS,M,"260 S 208TH ST",,ELKHORN,NE,680221810,,,"12242 K PLZ STE 113",,OMAHA,NE,681372259,4023348083,,"Dental Providers",Dentist,Periodontics,DN28570,FL,09/29/2023,11/27/2023
1982981692,MICHAEL,,GRITZUK,,,DDS,M,"1141 MAYBERRY PLZ",,OMAHA,NE,681083868,0267500285,,"8410 S 73RD PLZ STE 106",,PAPILLION,NE,680461514,0245922219,5312475563,"Dental Providers",Dentist,"General Practice",08887,IA,11/09/2011,03/26/2024
