1326326679,BENJAMIN,EUGENE,LEEPER,DR.,,D.D.S.,M,"843 S CENTER ST",,CASPER,WY,826013730,3072372250,,"843 S CENTER ST",,CASPER,WY,826013730,3072372250,,"Dental Providers",Dentist,"General Practice",1280,WY,08/03/2011,08/03/2011
1881971679,KURT,LOWER,LINFORD,DR.,,D.D.S,M,"1115 MAPLE WAY",,JACKSON,WY,830018634,2083512154,,"1115 MAPLE WAY",,JACKSON,WY,830018634,2083512154,,"Dental Providers",Dentist,,8033298,UT,11/08/2011,04/19/2017
1346505070,DEVIN,V.,NELSON,,,DMD,M,"545 CHEYENNE DR","SUITE C",EVANSTON,WY,829305323,3077899034,3077899065,"545 CHEYENNE DR","SUITE C",EVANSTON,WY,829305323,3077899034,3077899065,"Dental Providers",Dentist,"General Practice",1317,WY,07/09/2012,07/09/2012
1912344813,THOMAS,O.,HEBDON,DR.,,D.D.S.,M,"5000 BLACKMORE RD",,CASPER,WY,82601,,,"5000 BLACKMORE RD",,CASPER,WY,82601,3072336000,,"Dental Providers",Dentist,"General Practice",1340,WY,05/31/2013,07/17/2013
1174942122,BREANNA,,BARNES,,,,F,"1439 STILLWATER AVE STE 7",,CHEYENNE,WY,820097367,3077787100,,"1439 STILLWATER AVE STE 7",,CHEYENNE,WY,820097367,3077787100,,"Dental Providers",Dentist,"Pediatric Dentistry",61240,KS,04/07/2014,10/30/2018
1023415239,LORI,,TIMA,DR.,,D.D.S.,F,"642 VAL VISTA ST",,SHERIDAN,WY,828013659,3076726917,,"642 VAL VISTA ST",,SHERIDAN,WY,828013659,3076726917,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",00203285,CO,12/03/2014,07/21/2022
1255852364,MATTHEW,JOSEPH,O'FARRELL,DR.,,DDS,M,"916 DEWAR DR",,"ROCK SPRINGS",WY,829015915,3073621720,3073625561,"916 DEWAR DR",,"ROCK SPRINGS",WY,829015915,3073621720,3073625561,"Dental Providers",Dentist,"General Practice",1476,WY,06/28/2017,06/28/2017
1194248625,THALES,CHRISTIAN,HASKELL,DR.,,DDS,M,"3090 TALON DR",,CASPER,WY,826043279,3072371801,3072373686,"1001 EAGLE VIEW DR",,BUFFALO,WY,828341417,3076840119,3076840120,"Dental Providers",Dentist,"General Practice",1475,WY,07/17/2017,07/21/2022
1831681915,DEVIN,CHARLES,IRENE,DR.,,DDS,M,"50 PARK RD",,EVANSTON,WY,829302613,3077895608,,"650 PARKWAY DR",,"MOUNTAIN VIEW",WY,82939,3077823630,3077823632,"Dental Providers",Dentist,,10830741-9922,UT,06/04/2018,01/29/2021
1801457668,LISA,M,SWIFT,,,DDS,F,"5000 BLACKMORE RD",,CASPER,WY,826093345,3072336000,3072336089,"5000 BLACKMORE RD",,CASPER,WY,826093345,3072336000,3072336089,"Dental Providers",Dentist,"General Practice",1522,WY,06/24/2019,01/09/2020
1386373074,TAYLOR,STEFAN,THORNTON,MR.,,,M,"1611 RICHARD MARTIN DR UNIT 202",,CHEYENNE,WY,820072049,5094306947,,"229 STOREY BLVD STE A",,CHEYENNE,WY,820093595,5028525096,,"Dental Providers",Dentist,"General Practice",1645,WY,06/07/2022,10/03/2023
1922790997,ETHAN,KENDAL,HOOPES,DR.,,DDS,M,"1028 OLIVE ST",,SHERIDAN,WY,828014949,3077516434,,"23 E BRUNDAGE ST STE 5",,SHERIDAN,WY,828016302,3077516434,,"Dental Providers",Dentist,,1642,WY,05/25/2023,05/25/2023
1255960399,GRADEN,,TRUMBLE,DR.,,"DDS, MS",M,"2035 E TETON BLVD",,"GREEN RIVER",WY,829356237,3078715413,,"2029 VALLEYGATE DR STE 201",,FAYETTEVILLE,NC,283043772,9108852451,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",1504,WY,04/01/2020,11/23/2021
1053934182,TYLER,A.,GRAHAM,DR.,,DDS,M,"325 W MAIN ST STE G",,RIVERTON,WY,825013448,,,"325 W MAIN ST STE G",,RIVERTON,WY,825013448,3078565210,,"Dental Providers",Dentist,"General Practice",1549,WY,05/23/2020,05/23/2020
