1467234922,PATRICK,SHANNON,JONES,,,DDS,M,"2556 NEWARK CT UNIT 4213",,AURORA,CO,800101488,7196411356,,"9579 S UNIVERSITY BLVD UNIT 400A",,"HIGHLANDS RANCH",CO,801268122,3036835091,,"Dental Providers",Dentist,,DEN.00205790,CO,10/19/2023,11/08/2023
1609645258,SIRISHA,,GANGURU,,,DDS,F,"7222 S BLACKHAWK ST UNIT 103",,ENGLEWOOD,CO,801124011,8593966266,,"5630 N TOWER RD",,DENVER,CO,802498019,7202596154,,"Dental Providers",Dentist,"General Practice",DEN.00205831,CO,12/22/2023,12/22/2023
1710756374,VANDANA,,DUGGIRALA,,,"DDS, BDS",F,"7292 S BLACKHAWK ST # 2-104",,ENGLEWOOD,CO,801124109,4125378033,,"501 W HAMPDEN AVE",,ENGLEWOOD,CO,801102109,3039428773,,"Dental Providers",Dentist,"General Practice",00205830,CO,12/25/2023,12/25/2023
1659140150,"VENKATA NAGA SRAVANT",,JONNALAGADDA,,,DDS,F,"2200 N URSULA ST APT 344",,AURORA,CO,800457609,2035505491,,"2223 S MONACO ST PKWY, #F",,DENVER,CO,80222,3038244836,,"Dental Providers",Dentist,"General Practice",DEN.00205832,CO,12/26/2023,12/26/2023
1003687567,"SYED SHAFAY",,YAQEEN,DR.,,DDS,M,"2200 NORTH URSULA STREET BUILDING # 5",444,AURORA,CO,80045,6823135321,,"2200 NORTH NURSULA STREET BUILDNG 5 APT 444",,AURORA,CO,80045,6823135321,,"Dental Providers",Dentist,,DEN.00205850,CO,01/12/2024,01/12/2024
1730958273,LOBNA,,BANIMOSTAFA,,,,F,"22262 E BELLEWOOD PL",,AURORA,CO,800154723,,,"10780 N WASHINGTON AVE",,NORTHGLENN,CO,80233,3034526630,,"Dental Providers",Dentist,,00205834,CO,12/26/2023,12/26/2023
1982473203,SUCHITRA,,MENON,,,DDS,F,"2101 N URSULA ST UNIT 228",,AURORA,CO,800457421,,,"15159 E COLFAX AVE UNIT B",,AURORA,CO,800115707,3033415437,,"Dental Providers",Dentist,"General Practice",00205827,CO,12/28/2023,12/28/2023
1487424420,AMISHKA,,BANTHO,DR.,,DDS,F,"4425 CYAN CIR UNIT B",,"CASTLE ROCK",CO,801093937,7197258583,,"9871 S PARKER RD UNIT 105",,PARKER,CO,801348802,3038055703,,"Dental Providers",Dentist,"General Practice",DEN.00205829,CO,01/02/2024,01/02/2024
1528838091,AARON,MAX,GLIKLICH,DR.,,DDS,M,"13021 E 21ST AVE APT 452",,AURORA,CO,800457483,7203760352,,"15121 E MISSISSIPPI AVE",,AURORA,CO,800123746,3038021022,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DEN.00205845,CO,01/05/2024,01/05/2024
1457113581,MARGEAUX,,BLACK,,,DDS,F,"14351 E TENNESSEE AVE UNIT 306",,AURORA,CO,800123917,4064913879,,"14697 DELAWARE ST UNIT 210",,WESTMINSTER,CO,800239262,3036500310,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DEN.00205526,CO,01/24/2024,01/24/2024
1689436529,ANKUSH,,DUGGAR,,,,M,"2181 S TRENTON WAY APT 14-304",,DENVER,CO,802315391,5164129844,,"4820 E HAMPDEN AVE # 104",,DENVER,CO,802227300,5164129844,,"Dental Providers",Dentist,,00205846,CO,01/25/2024,01/25/2024
1457438665,NICOLE,ZANDER,HOLMES,DR.,,D.D.S.,F,"2133 S TIMBERLINE RD STE 100",,"FORT COLLINS",CO,805254396,9702212499,9702215375,"1136 E STUART ST","SUITE 4101","FORT COLLINS",CO,805251195,9702212499,9702215375,"Dental Providers",Dentist,"General Practice",8009,CO,11/01/2006,02/06/2024
1760249064,SONDUS,,ALKADRI,DR.,,DDS,F,"205 N SABLE BLVD UNIT 5302",,AURORA,CO,800110823,8623217772,,"205 N SABLE BLVD UNIT 5302",,AURORA,CO,800110823,8623217772,,"Dental Providers",Dentist,"Dental Public Health",00205833,CO,03/04/2024,03/04/2024
1376632042,KRISTIN,F,ROBBINS,DR.,,"DDS DR DENTAL SURGER",F,"2373 CENTRAL PARK BLVD",#304,DENVER,CO,802382300,3033882400,3033210750,"2373 CENTRAL PARK BLVD",#304,DENVER,CO,802382300,3033882400,3033210750,"Dental Providers",Dentist,"General Practice",104547,CO,10/12/2006,02/03/2024
