1689453821,MINA,A,ADNAN,DR.,,DDS,F,"14416 RICHMOND HWY STE 16",,WOODBRIDGE,VA,221912890,,,"8310 OLD COURTHOUSE RD STE A",,TYSONS,VA,221823872,7035968680,,"Dental Providers",Dentist,"General Practice",0401418546,VA,09/27/2023,10/26/2023
1871089987,JAE-WOO,,JUNG,,,DDS,M,"7322 PINEWOOD ST",,"FALLS CHURCH",VA,220462726,,,"8140 STONEWALL SHOPS SQ",,GAINESVILLE,VA,201553891,5712988279,,"Dental Providers",Dentist,"General Practice",0401416137,VA,07/02/2018,10/20/2023
1508637232,PUSPA,FATIMA,ALAM,,,DMD,F,"5419 BANTRY CT",,WOODBRIDGE,VA,221933170,9174123334,,"5419 BANTRY CT",,WOODBRIDGE,VA,221933170,9174123334,,"Dental Providers",Dentist,,0401418719,VA,01/11/2024,01/30/2024
1558130880,SYBIL,RAKELLE,JONES,,,DDS,F,"608 W HOLLY AVE",,STERLING,VA,201644619,,,"20 PIDGEON HILL DR STE 206",,STERLING,VA,201656134,7034210893,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",0401418712,VA,12/28/2023,12/28/2023
1407396153,LUANNA,,ZAMBRANA,DR.,,,F,"1369 LASKIN RD STE 2",,"VIRGINIA BEACH",VA,234516080,,,"1369 LASKIN RD STE 2",,"VIRGINIA BEACH",VA,234516080,7574220005,,"Dental Providers",Dentist,Periodontics,DN23279,FL,02/28/2017,12/20/2023
1922879766,CORINNE,,TRAN,DR.,,DDS,F,"3407 BARKLEY DR",,FAIRFAX,VA,220312722,,,"3407 BARKLEY DR",,FAIRFAX,VA,220312722,7035075524,,"Dental Providers",Dentist,"General Practice",0401418662,VA,01/10/2024,01/10/2024
1093576019,MARYAM,B,ALRUGHAIB,,,,F,"520 N 12TH ST",,RICHMOND,VA,232985064,,,"520 N 12TH ST",,RICHMOND,VA,232985064,8048289190,,"Dental Providers",Dentist,Endodontics,0442000504,VA,01/17/2024,01/17/2024
1649808262,GRETA-ANNE,"MARIE CASTONGUAY",WHITESIDE,MRS.,,DMD,F,"213 S JEFFERSON ST STE 1006",,ROANOKE,VA,240111713,,5407252173,"4348 ELECTRIC RD",,ROANOKE,VA,240180720,5407690600,5407723889,"Dental Providers",Dentist,,04401416979,VA,03/30/2020,02/13/2024
1245092808,NATALIA,,DUQUE-GOMEZ,,,DMD,F,"5783 HEMING AVE",,SPRINGFIELD,VA,221512714,,,"3801 FAIRFAX DR STE 22",,ARLINGTON,VA,222031762,7035677121,,"Dental Providers",Dentist,"General Practice",0401418452,VA,01/29/2024,01/29/2024
1780804377,RUSTICO,,DUMLAO,DR.,JR.,DMD,M,"9661 MAIN ST",,FAIRFAX,VA,220313757,7034253737,7034253762,"3320 NOBLE POND WAY STE 109",,WOODBRIDGE,VA,221931470,7036401000,,"Dental Providers",Dentist,"General Practice",0401410590,VA,04/26/2007,01/29/2024
1275394801,TAMANA,,SPINGHER,,,DDS,F,"205 HIRST RD STE 105",,PURCELLVILLE,VA,201326199,5405794055,,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3042936208,,"Dental Providers",Dentist,,0401418450,VA,01/22/2024,01/22/2024
1639935646,KENNETH,,TANG,,,DMD,M,"3936 LINCOLNSHIRE ST",,ANNANDALE,VA,220032520,5715338028,,"3223 N BROAD ST",,PHILADELPHIA,PA,191405007,2157072900,,"Dental Providers",Dentist,"General Practice",DS043815,PA,02/27/2024,02/27/2024
1588420848,REBECCA,MARY,WITT,DR.,,DMD,F,"6900 FOREST AVE STE 110",,RICHMOND,VA,232301730,8048938692,8042851292,"6900 FOREST AVE STE 110",,RICHMOND,VA,232301730,8048938692,8042851292,"Dental Providers",Dentist,,0442000514,VA,02/26/2024,02/26/2024
1255821443,MICHELLE,"CAROLYN WIECZYNSKI",HUMBLE,DR.,,"DDS, BS",F,"213 S JEFFERSON ST STE 1006",,ROANOKE,VA,240111713,,,"4348 ELECTRIC RD",,ROANOKE,VA,240180720,5407690976,,"Dental Providers",Dentist,,0401416151,VA,05/14/2018,02/24/2024
1154171098,RHINA,,ELLIOT,,,DDS,F,"2612 OKLAHOMA AVE",,NORFOLK,VA,235134415,3477795146,,"2612 OKLAHOMA AVE",,NORFOLK,VA,235134415,3477795146,,"Dental Providers",Dentist,"General Practice",000000000,NY,03/25/2024,03/25/2024
1235255753,WANDANA,,AHUJA,DR.,,DDS,F,"1001 KINGHAM DR",,MIDLOTHIAN,VA,231145517,,,"4712 RICHMOND HWY",,RICHMOND,VA,232343162,8042719828,,"Dental Providers",Dentist,"General Practice",0401411618,VA,03/22/2007,03/20/2024
1376393009,ALEXANDER,,NGUYEN,DR.,,DMD,M,"3522 MAPLE CT",,"FALLS CHURCH",VA,220412016,5713092541,,"5105C BACKLICK RD",,ANNANDALE,VA,220036042,7039426612,,"Dental Providers",Dentist,"General Practice",0401418684,VA,03/25/2024,03/25/2024
1467202002,CHRISTINA,,SUN,,,,F,"6900 FOREST AVE STE 110",,RICHMOND,VA,232301730,,,"6900 FOREST AVE STE 110",,RICHMOND,VA,232301730,8048938715,,"Dental Providers",Dentist,,0442000515,VA,03/26/2024,03/26/2024
1487194924,SHREYA,,DESAI,DR.,,DDS,F,"3400 HAYDENPARK LN STE 201",,RICHMOND,VA,232337867,8048148456,,"3400 HAYDENPARK LN STE 204",,RICHMOND,VA,232337867,8048148456,8042851292,"Dental Providers",Dentist,"Pediatric Dentistry",0401415731,VA,03/02/2017,03/27/2024
