1104606581,RICKY,KUMAR,GHAI,,,,M,"2442 SW CARY PKWY",,CARY,NC,275135318,9196746070,,"2442 SW CARY PKWY",,CARY,NC,275135318,9196746070,,"Dental Providers",Dentist,"General Practice",13464,NC,10/03/2023,10/03/2023
1225370216,YONESHA,VAL,PHAIR,DR.,,D.D.S,F,"8039 BEAVER DAM RD",,AUTRYVILLE,NC,283187657,3479659872,,"2050 SKIBO RD STE 104",,FAYETTEVILLE,NC,283143161,9106054106,,"Dental Providers",Dentist,"General Practice",057537,NY,03/18/2013,09/18/2023
1902686538,POOJA,JAYMIN,MAKADIA,,,DMD,F,"2607 PENNOAK WAY APT E",,GREENSBORO,NC,274073943,9294241765,,"1595 GLIDEWELL DR STE 104",,BURLINGTON,NC,272158254,3365240099,,"Dental Providers",Dentist,,13444,NC,10/02/2023,10/02/2023
1679350474,ANNIA,,GONZALEZ,,,,F,"2425 HEAVNER RD",,LINCOLNTON,NC,280928555,7047457169,,"211 ROCK BARN RD NE",,CONOVER,NC,286131709,8285384633,,"Dental Providers",Dentist,"General Practice",13478,NC,09/13/2023,09/13/2023
1912784471,MITALI,C,LAVANI,,,DDS,F,"1420 REIDHAVEN ST",,MATTHEWS,NC,281057727,,,"9709 REDSTONE DR STE 500",,"INDIAN LAND",SC,297075402,8037531349,,"Dental Providers",Dentist,,10658,SC,09/11/2023,10/03/2023
1043455371,BRANDON,DALE,KOFFORD,DR.,,DMD,M,"1400 CRESCENT GRN STE 210",,CARY,NC,275188118,9198588193,,"1400 CRESCENT GRN STE 210",,CARY,NC,275188118,9198588193,,"Dental Providers",Dentist,Prosthodontics,7074787-9921,UT,12/16/2008,05/19/2020
1427836584,APARECIO,DONNELL,PEGGINS,DR.,,DDS,M,"SMOKE BOMB HILL DENTAL CLINIC 3718 GRUBER RD RM 156A",,"FORT LIBERTY",NC,283100001,9014610867,,"SMOKE BOMB HILL DENTAL CLINIC 3718 GRUBER RD RM 156A",,"FORT LIBERTY",NC,283100001,9014610867,,"Dental Providers",Dentist,,13487,NC,09/20/2023,09/20/2023
1073393328,MARK,BRENT,HOSEA,DR.,,DDS,M,"COMMANDING OFFICER NAVAL MEDICAL CENTER","100 BREWSTER BLVD","CAMP LEJEUNE",NC,28547,9104512208,,"COMMANDING OFFICER NAVAL MEDICAL CENTER","100 BREWSTER BLVD","CAMP LEJEUNE",NC,28547,9104512208,,"Dental Providers",Dentist,,2901601916,MI,10/04/2023,10/04/2023
1063297703,RENEE,EUNHAE,LEE,DR.,,DDS,F,"NAVAL MEDICAL CENTER","100 BREWSTER BLVD","CAMP LEJEUNE",NC,28547,9104512208,,"NAVAL MEDICAL CENTER","100 BREWSTER BLVD","CAMP LEJEUNE",NC,28547,9104512208,,"Dental Providers",Dentist,,13468651-9921,UT,08/30/2023,08/30/2023
1093594079,ABRAR,KHALID,BAKHSH,,,BDS,F,"1851 MACGREGOR DOWNS RD",,GREENVILLE,NC,278345925,2527377000,,"1851 MACGREGOR DOWNS RD",,GREENVILLE,NC,278345925,2012387889,,"Dental Providers",Dentist,"General Practice",0268,NC,09/27/2023,01/02/2024
1578962254,SONAM,SHAH,PATEL,DR.,,DDS,F,"5147 MOUNT CLARE LN",,CHARLOTTE,NC,282104477,7048044129,,"17214 LANCASTER HWY STE 301",,CHARLOTTE,NC,282772093,7047032177,,"Dental Providers",Dentist,"Pediatric Dentistry",9527,SC,08/18/2014,11/27/2023
1699710855,TRACIE,,WILLIAMS-LEGETTE,MRS.,,DDS,F,"PO BOX 671",,FAYETTEVILLE,NC,283020671,9106449927,,"4823 ROSEHILL RD",,FAYETTEVILLE,NC,283116938,9104824442,,"Dental Providers",Dentist,,7196,NC,06/19/2006,10/13/2023
1164155529,GLENN,CHRISTOPHER,BALDWIN,DR.,JR.,DDS,M,"120 CONNER DR STE 201",,"CHAPEL HILL",NC,275147092,9199600155,,"120 CONNER DR STE 201",,"CHAPEL HILL",NC,275147092,9199600155,,"Dental Providers",Dentist,"General Practice",12872,NC,07/05/2022,07/05/2022
1427464031,SONYA,,KALIM,DR.,,,F,"1 UNIVERSITY PKWY",,"HIGH POINT",NC,272680002,,,"1 UNIVERSITY PKWY",,"HIGH POINT",NC,272680002,3368419000,,"Dental Providers",Dentist,"Oral and Maxillofacial Radiology",13477,NC,07/02/2014,12/06/2023
1265205538,DALIA,MAGZOUB,MOHAMED,,,DMD,F,"108 PARK MANOR LN APT 402",,CARY,NC,275197210,8127640251,,"420 VILLAGE WALK DR",,"HOLLY SPRINGS",NC,275407699,9842251710,,"Dental Providers",Dentist,"General Practice",13519,NC,10/30/2023,01/25/2024
1154546315,TAO,,GAO,DR.,,D.D.S,M,"105 FOREST VIEW PL",,DURHAM,NC,277135824,9199238714,,"5318 NC HIGHWAY 55 STE 204",,DURHAM,NC,277139660,9198068218,,"Dental Providers",Dentist,"General Practice",7681,NC,04/14/2007,12/06/2023
1336902451,NICHOLAS,,SCOTT,,,DENTIST,M,"3718 GRUBER RD BLDG H",,"FORT LIBERTY",NC,283108934,9103966925,,"3718 GRUBER RD BLDG H",,"FORT LIBERTY",NC,283108934,9103966925,,"Dental Providers",Dentist,"General Practice",98725,ZZ,02/01/2024,02/01/2024
1467403113,JAMES,WAYNE,COBB,DR.,JR.,DMD,M,"BLDG B-6837 NORMANDY DR",,"FORT LIBERTY",NC,283100001,,,"BLDG B-6837 NORMANDY DR",,"FORT LIBERTY",NC,283100001,9103961444,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DS036592,PA,05/15/2006,12/14/2023
1548855851,JONATHAN,,WELLS,DR.,,DMD,M,"9625 NORTHCROSS CENTER CT STE 303",,HUNTERSVILLE,NC,280787353,,,"9625 NORTHCROSS CENTER CT STE 303",,HUNTERSVILLE,NC,280787353,7067212251,7048923300,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",10651,SC,03/08/2021,12/19/2023
1649034539,ANNA,,ZHANG,,,,F,"303 SYLVAN WAY",,"CHAPEL HILL",NC,275168708,,,"1201 BROAD ROCK BLVD",,RICHMOND,VA,232490001,9199239391,,"Dental Providers",Dentist,,0442000457,VA,02/12/2024,02/12/2024
