1891303830,ESTHER,,OAK,DR.,,DMD,F,"98-211 PALI MOMI ST STE 725",,AIEA,HI,967014339,8084840600,,"98-211 PALI MOMI ST STE 725",,AIEA,HI,967014339,8084840600,,"Dental Providers",Dentist,"General Practice",DT-2857,HI,07/15/2020,05/24/2023
1407466337,KANDIS,CARTER,WILLIAMS,DR.,,DMD,F,"NAVAL HEALTH CLINIC HAWAII","480 CENTRAL AVENUE","PEARL HARBOR",HI,96860,2252108595,,"NAVAL HEALTH CLINIC HAWAII","480 CENTRAL AVENUE","PEARL HARBOR",HI,96860,2252108595,,"Dental Providers",Dentist,"General Practice",D.0006765-C1,AL,08/05/2020,08/18/2023
1679141717,CHRISTIE,LAUREN,DANG,DR.,,DDS,F,"102 N KING ST STE 202",,HONOLULU,HI,968175022,8085364653,8085369917,"102 N KING ST STE 202",,HONOLULU,HI,968175022,8085364653,8085369917,"Dental Providers",Dentist,,2906,HI,06/15/2021,06/15/2021
1568024115,KRISTIN,LAUREN,LEE,DR.,,DDS,F,"98-1247 KAAHUMANU ST STE 314",,AIEA,HI,967015301,8083751005,,"98-1247 KAAHUMANU ST STE 314",,AIEA,HI,967015301,8083751005,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",DDS103773,CA,07/03/2019,06/23/2022
1447800727,DAVID,,SINGLETON,,II,,M,"480 CENTRAL AVE",,"PEARL HARBOR",HI,968604908,8082573365,,"480 CENTRAL AVE",,"PEARL HARBOR",HI,968604908,8082573365,,"Dental Providers",Dentist,"General Practice",2901600252,MI,09/18/2019,08/25/2023
1942086160,BOBBY,H.,KIM,DR.,,DMD,M,"1001 LILIHA ST APT 111",,HONOLULU,HI,968174622,8083439761,,"1600 KAPIOLANI BLVD STE 1425",,HONOLULU,HI,968143805,8089492025,,"Dental Providers",Dentist,"General Practice",DT-3092,HI,09/04/2023,09/04/2023
1154108173,CAMILLE,,YIM,DR.,,DDS,F,"45-718 KAM HWY",,KANEOHE,HI,967442947,,,"45-718 KAM HWY",,KANEOHE,HI,967442947,8082476658,,"Dental Providers",Dentist,"General Practice",DT-3130,HI,09/12/2023,09/12/2023
1891573788,DAVID,VASSILEYEVICH,KHRAPOV,DR.,,DDS,M,"111 E PUAINAKO ST STE 104A",,HILO,HI,967205295,8089593433,8089593433,"111 E PUAINAKO ST STE 104A",,HILO,HI,967205295,8089593433,8089593675,"Dental Providers",Dentist,"General Practice",3123,HI,09/20/2023,09/20/2023
1306625710,CHRISTIAN,"KANAE MASAMI",TAMASHIRO,DR.,,DDS,M,"321 N KUAKINI ST STE 409",,HONOLULU,HI,968172360,8085319966,,"321 N KUAKINI ST STE 409",,HONOLULU,HI,968172360,8085319966,,"Dental Providers",Dentist,"General Practice",DT-3127,HI,09/25/2023,09/25/2023
1811764129,JOYJOY,GLADYS,FRIES,MRS.,,DDS,F,"4473 PAHEE ST STE R",,LIHUE,HI,967662037,8082402656,,"4473 PAHEE ST STE R",,LIHUE,HI,967662037,8082402656,,"Dental Providers",Dentist,"General Practice",DT-3136,HI,12/06/2023,12/06/2023
1942070420,HARRISON,,NICHOLS,,,,M,"275 W KAAHUMANU AVE STE 188",,KAHULUI,HI,967321674,8088564640,,"275 W KAAHUMANU AVE STE 188",,KAHULUI,HI,967321674,8088564640,,"Dental Providers",Dentist,"General Practice",DR-3134,HI,01/04/2024,01/04/2024
