1992570022,JIHAD,,AHMAD,,,DMD,M,"5003 W ROSCOE ST # 2",,CHICAGO,IL,606414202,7735587297,,"4849 W BELMONT AVE # 2",,CHICAGO,IL,606414330,7739304943,,"Dental Providers",Dentist,"General Practice",019034696,IL,11/20/2023,11/20/2023
1295251106,JOON,,PARK,DR.,,DDS,M,"5045 HARVARD TER",,SKOKIE,IL,600772826,,,"BRIAN D. ALLGOOD ARMY COMMUNITY HOSPITAL (BDAACH)","UNIT #15245; BLDG 3031",APO,AP,96271,9565335811,,"Dental Providers",Dentist,,019.031353,IL,08/22/2017,12/12/2023
1477321339,SELIN,BENJAMIN,"BOCIO RICHARDSON",,,DMD,M,"808 S MICHIGAN AVE",,CHICAGO,IL,606052199,8573009796,,"2424 N 8TH ST",,PEKIN,IL,615541547,3093826404,,"Dental Providers",Dentist,,019.034728,IL,12/19/2023,12/19/2023
1922560093,RYAN,,GAW,,,DDS,M,"2022 S ARCHER AVE",,CHICAGO,IL,606161589,6149542361,,"160 CAPP ST",,"SAN FRANCISCO",CA,941101210,4154173500,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",105696,CA,04/05/2019,01/03/2024
1750599494,KATHRYN,,VALCARENGHI,DR.,,DDS,F,"360 W BUTTERFIELD RD STE 230",,ELMHURST,IL,601265000,6308348088,6308348091,"360 W BUTTERFIELD RD STE 230",,ELMHURST,IL,601265000,6308348088,6308348091,"Dental Providers",Dentist,,019020294,IL,05/18/2007,01/08/2024
1417727827,DALIA,,WAIA,,,"DDS, MS",F,"125 S JEFFERSON ST UNIT 3001",,CHICAGO,IL,606613728,3125909781,,"1300 E WOODFIELD RD STE 110",,SCHAUMBURG,IL,601734908,8472309911,,"Dental Providers",Dentist,Prosthodontics,019.034701,IL,01/05/2024,01/05/2024
1669235644,AMAN,,KAUR,,,,F,"25 W RANDOLPH ST APT 3201",,CHICAGO,IL,606013527,,,"4833 CHURCH ST",,SKOKIE,IL,600771357,8476737118,,"Dental Providers",Dentist,Prosthodontics,019034788,IL,02/02/2024,02/02/2024
1184486953,JIHO,,YUN,,,,M,"1443 W RUE PARIS PL",,INVERNESS,IL,600671225,7737667546,,"727 RIDGEVIEW DR",,MCHENRY,IL,600507054,8158479292,,"Dental Providers",Dentist,"General Practice",019034686,IL,01/26/2024,01/26/2024
1083477269,HATIMALI,"IMTIAZ HUSAIN",MITHAIWALA,DR.,,DDS,M,"1010 W US ROUTE 6",,MORRIS,IL,604508942,8159420010,,"1010 W US ROUTE 6",,MORRIS,IL,604508942,8159420010,,"Dental Providers",Dentist,,019.034773,IL,01/31/2024,01/31/2024
1538923628,CHRISTINE,,MICHAELS,DR.,,"DDS MDS",F,"2728 FORGUE DR STE 118",,NAPERVILLE,IL,605644192,,,"2728 FORGUE DR STE 118",,NAPERVILLE,IL,605644192,6304209717,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",019022546,IL,02/08/2024,02/08/2024
1538778667,LESLIE,,SCHUBERT,DR.,,DDS,F,"1200 NETWORK CENTRE DR",,EFFINGHAM,IL,624014602,2175405100,,"1333 W 120TH AVE STE 314",,WESTMINSTER,CO,802342750,3034522221,,"Dental Providers",Dentist,,9658,SC,07/24/2020,02/12/2024
1699021857,ROBERT,GERALD,SIRIANI,DR.,,D.D.S.,M,"10448 S PULASKI RD",,"OAK LAWN",IL,604534895,7084254096,,"10448 S PULASKI RD",,"OAK LAWN",IL,604534895,7084254096,,"Dental Providers",Dentist,,019018152,IL,07/25/2012,11/04/2023
1093588360,ELIZABETH,R,MICHALCZYK,,,,F,"439 MORAINE RD",,"HIGHLAND PARK",IL,600351937,,,"600 W LAKE COOK RD STE 150",,"BUFFALO GROVE",IL,600892085,8472157554,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",019031759,IL,10/30/2023,10/30/2023
1568235885,SHADI,,JABER,,,,M,"8925 WILLOW TERRACE DR APT 2009",,"ORLAND HILLS",IL,604873191,,,"8925 WILLOW TERRACE DR APT 2009",,"ORLAND HILLS",IL,604873191,7082623296,,"Dental Providers",Dentist,"General Practice",109645,CA,10/30/2023,10/30/2023
1639934243,"LUIS ANDRE",,"MENDONCA MEZZOMO",,,DR.,M,"939 W WASHINGTON BLVD APT W709",,CHICAGO,IL,606072263,3123426140,,"801 S PAULINA ST",,CHICAGO,IL,606127210,3123426140,,"Dental Providers",Dentist,"General Practice",136000272,IL,02/14/2024,02/16/2024
1043399132,GERALD,D,GRAY,DR.,,"D.D.S.,P.C.",M,"610 CRYSTAL POINT DR","SUITE 6","CRYSTAL LAKE",IL,600141401,8154559155,8154553603,"610 CRYSTAL POINT DR","SUITE 6","CRYSTAL LAKE",IL,600141401,8154559155,8154553603,"Dental Providers",Dentist,Endodontics,,IL,11/02/2006,11/04/2023
1902665508,NIHAR,,PILLAI,,,,M,"416 E ROOSEVELT RD STE 100",,WHEATON,IL,601875589,,,"416 E ROOSEVELT RD STE 100",,WHEATON,IL,601875589,6306659850,,"Dental Providers",Dentist,Endodontics,019.034946,IL,03/15/2024,03/15/2024
1780435024,SYDNI,LEAH,THOMAS,,,DDS,F,"820 S WOOD ST STE 100",,CHICAGO,IL,606124325,3129962933,,"820 S WOOD ST STE 100",,CHICAGO,IL,606124325,3129962933,,"Dental Providers",Dentist,"Pediatric Dentistry",1223P0221X,MD,03/27/2024,03/27/2024
1073006763,"YOU YEON",,LEE,DR.,,DDS,F,"637 E GOLF RD STE 205",,"ARLINGTON HEIGHTS",IL,600054070,8475936480,8475936485,"637 E GOLF RD STE 205",,"ARLINGTON HEIGHTS",IL,600054070,8475936480,8475936485,"Dental Providers",Dentist,,019031705,IL,06/07/2018,03/25/2024
1194575092,HSUAN,REBECCA,TSUEI,,,DDS,F,"834 W MONROE ST APT 1404",,CHICAGO,IL,606073130,,,"801 S PAULINA ST",,CHICAGO,IL,606127210,4085104111,,"Dental Providers",Dentist,,107293,CA,03/25/2024,03/25/2024
