1083176705,REEM,MAHER,ALSALMAN,,,DMD,F,"475 SEAVIEW AVE",,"STATEN ISLAND",NY,103053436,7182269877,,"475 SEAVIEW AVE",,"STATEN ISLAND",NY,103053436,7182269877,,"Dental Providers",Dentist,,22DI02798700,NJ,04/02/2019,01/03/2024
1548031941,CHRISTINE,MARIE,BERGEY,DR.,,"DDS, MS",F,"4 SPRINGHURST DR",,"EAST GREENBUSH",NY,120612233,5183731181,,"4 SPRINGHURST DR",,"EAST GREENBUSH",NY,120612233,5183731181,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",062736,NY,01/15/2024,01/15/2024
1548031032,"YOUNG EUN",,JUNG,,,DDS,F,"10 WATERSIDE PLZ APT 21C",,"NEW YORK",NY,100102605,4152725810,,"137 E 25TH ST FL 6",,"NEW YORK",NY,100102340,2129989884,,"Dental Providers",Dentist,,0401418686,VA,01/12/2024,01/12/2024
1134980261,CYNTHIA,LAURIE,KULICK,,,DMD,F,"425 MADISON AVE RM 201",,"NEW YORK",NY,100171120,2127502626,,"425 MADISON AVE RM 201",,"NEW YORK",NY,100171120,2127502626,,"Dental Providers",Dentist,"General Practice",036518,NY,01/16/2024,01/16/2024
1720841117,JOSE,ALEJANDRO,LOPEZ,,,"DDS, ORTHO CERT.",M,"2568 45TH ST APT 2",,ASTORIA,NY,111031123,3479855185,,"903 JORDAN BLASS DR STE 102",,MELBOURNE,FL,329401325,3214255050,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DN27847,FL,01/30/2024,01/30/2024
1508597931,MIEKE,JONELLE,HAMPTON,DR.,,DDS,F,"970 N BROADWAY STE 306",,YONKERS,NY,107011324,9143578917,,"970 N BROADWAY STE 306",,YONKERS,NY,107011324,9736734743,,"Dental Providers",Dentist,,22DI02961400,NJ,06/17/2022,01/22/2024
1285384016,URANELA,,MILO,DR.,,,F,"703 PALMER CT APT 2D",,MAMARONECK,NY,105432436,9178925983,,"711 CANAL ST STE 2",,STAMFORD,CT,069026094,2032046888,,"Dental Providers",Dentist,"General Practice",13857,CT,03/25/2022,02/12/2024
1104680529,"JUN SUK DANIEL",,LEE,DR.,,DDS,M,"345 E 24TH ST",,"NEW YORK",NY,100104020,2129989800,,"345 E 24TH ST",,"NEW YORK",NY,100104020,2129989800,,"Dental Providers",Dentist,,22DI02997600,NJ,02/07/2024,02/07/2024
1649893371,MANREET,,KAUR,DR.,,DDS,F,"6140 166TH ST",,FLUSHING,NY,113652165,3475426514,,"1146 BRISTOL OXFORD VALLEY RD",,LEVITTOWN,PA,190571005,3475426514,,"Dental Providers",Dentist,"General Practice",22DI02822800,NJ,05/28/2020,03/05/2024
1457092876,BETZALEL,,KRASNOW,DR.,,DDS,M,"549 MYRTLE AVE",,BROOKLYN,NY,112052630,7186039093,,"549 MYRTLE AVE",,BROOKLYN,NY,112052630,7186039093,,"Dental Providers",Dentist,"General Practice",063212,NY,04/07/2022,02/21/2024
1295591485,HERNAN,,GARCIA,,,DDS,M,"13433 BLOSSOM AVE APT 4G",,FLUSHING,NY,113554659,2123654451,,"13433 BLOSSOM AVE APT 4G",,FLUSHING,NY,113554659,2123654451,,"Dental Providers",Dentist,"General Practice",109897,CA,02/26/2024,02/26/2024
1952377327,ISABEL,T,GRAVSON,DR.,,DDS,F,"539 EAST 18TH STREET",,BROOKLYN,NY,11226,7182845656,7182845656,"539 EAST 18TH STREET",,BROOKLYN,NY,11226,7182845656,7182845656,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",23213,NY,02/27/2006,11/04/2023
1487383246,ALEXANDRA,,TARASOVA,,,,F,"1260 MCCLELLAN ST",,SCHENECTADY,NY,123095609,5186187813,,"833 UNION ST",,SCHENECTADY,NY,123083103,5165829673,,"Dental Providers",Dentist,,063693,NY,06/07/2022,02/26/2024
1841407905,JOSEPH,THOMAS,GALLAGHER,DR.,,,M,"2022 LAKE GEORGE WAY S",,"PUTNAM STATION",NY,128612808,5185478414,,"2022 LAKE GEORGE WAY S",,"PUTNAM STATION",NY,128612808,5185478414,,"Dental Providers",Dentist,,023189,NY,05/17/2007,11/04/2023
1720839582,AADIL,,IQBAL,,,DDS,M,"9 CORBY CT",,PITTSFORD,NY,145349457,,,"9 CORBY CT",,PITTSFORD,NY,145349457,4047290681,,"Dental Providers",Dentist,"General Practice",INPROGRESS,TX,03/29/2024,03/29/2024
1811072770,LEONARD,PATRICK,MUSCARELLA,DR.,,DDS,M,"1484 STATE ROUTE 332",,FARMINGTON,NY,144259161,5853982100,5853953573,"1484 ROCHESTER RD. RT. 332",,FARMINGTON,NY,14425,5853982100,5853983573,"Dental Providers",Dentist,"General Practice",032566,NY,10/26/2006,03/23/2024
1972353514,YE,,LIN,,,,F,"940 HOPKINS RD APT K",,WILLIAMSVILLE,NY,142218316,6825580678,,"940 HOPKINS RD APT K",,WILLIAMSVILLE,NY,142218316,6825580678,,"Dental Providers",Dentist,,DE.61202851,WA,03/26/2024,03/26/2024
