1194502427,BRIAN,THOMAS,HARRISON,,,DDS,M,"20700 CHIPPENDALE AVE W",,FARMINGTON,MN,550248207,6513158229,,"20700 CHIPPENDALE AVE W",,FARMINGTON,MN,550248207,6513158229,,"Dental Providers",Dentist,"General Practice",D14972,MN,09/11/2023,03/13/2024
1518552173,AHMAD,"MUHAMMAD ALI",MAJEED-SAIDAN,DR.,,BDS,M,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",LL875,MD,03/05/2021,10/17/2023
1073250247,ADIL,SHAHBAZ,MOGHUL,,,DDS,M,"1437 GARDENA AVE NE",,FRIDLEY,MN,554325815,6125584069,,"319 NE VIVION RD",,"KANSAS CITY",MO,641184510,8164590000,,"Dental Providers",Dentist,"General Practice",2022017964,MO,05/18/2022,09/13/2023
1568198299,WILLIAM,OTTO,ELLIOTT,,,DDS,M,"21055 PUTTING AVE",,HASTINGS,MN,550338744,6512852797,,"701 HOSPITAL LOOP BLDG 9008",,"FAIRCHILD AFB",WA,990118704,6512852797,,"Dental Providers",Dentist,,D14756,MN,07/26/2022,08/22/2023
1821155573,DEBORRAH,JANE,NORDBLOM,,,D.D.S.,F,"14990 GLAZIER AVE",,"APPLE VALLEY",MN,551247818,9524315114,9524313576,"14990 GLAZIER AVE",,"APPLE VALLEY",MN,551247818,9524315114,9524313576,"Dental Providers",Dentist,"General Practice",D10101,MN,01/02/2007,08/05/2019
1912599929,ELISA,ILSE-FRANCES,HERRMAN,,,DMD,F,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",D14600,MN,02/10/2021,07/09/2021
1508503475,TREVOR,JARED,OLIVERSON,DR.,,DDS,M,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,8015293619,,"Dental Providers",Dentist,,D14712,MN,05/12/2022,06/07/2022
1043349616,JOAN,A,MOSLEY-HOUSE,MRS.,,DDS,F,"309 HOLLY LN",,MANKATO,MN,560015422,5073882120,,"7332 BRENTWOOD RD",,PHILADELPHIA,PA,191512215,2154735453,2154732363,"Dental Providers",Dentist,"General Practice",DS027135L,PA,03/02/2007,10/18/2023
1679340160,LAURENCE,EDWARD,WILL,DR.,JR.,DDS,M,"1000 LAKESHORE DR",,"MOOSE LAKE",MN,557679449,2184855100,,"1000 LAKESHORE DR",,"MOOSE LAKE",MN,557679449,2184855100,,"Dental Providers",Dentist,"Dental Public Health",D9868,MN,12/05/2023,12/05/2023
1811553894,AMY,JO,FULL,DR.,,DDS,F,"811 BASELINE RD",,MARSHALL,MN,56258,5074014811,5074014810,"811 BASELINE",,MARSHALL,MN,562582380,5074014811,5074014810,"Dental Providers",Dentist,"General Practice",D14188,MN,05/14/2019,03/25/2024
1346707007,ALEXANDER,JOSEPH,SAHYOUNI,,,DMD,M,"1400 HAWTHORNE ST STE 2",,ALEXANDRIA,MN,563084550,3207622122,,"1400 HAWTHORNE ST STE 2",,ALEXANDRIA,MN,563084550,3207622122,,"Dental Providers",Dentist,,D14840,MN,02/28/2019,12/07/2023
1851169882,LUKE,ISAAC,BANCHY,,,DDS,M,"7710 BROOKLYN BLVD",,"BROOKLYN PARK",MN,554432979,,,"7710 BROOKLYN BLVD",,"BROOKLYN PARK",MN,554432979,6512929331,,"Dental Providers",Dentist,"General Practice",D15024,MN,12/19/2023,12/19/2023
1730958141,CASEY,,CHISHOLM,,,DT,F,"636 BROADWAY ST NE",,MINNEAPOLIS,MN,554132164,,,"636 BROADWAY ST NE",,MINNEAPOLIS,MN,554132164,6127461530,,"Dental Providers",Dentist,"General Practice",1700941218,MN,12/27/2023,12/27/2023
1235182817,RONALD,KENNETH,MALONE,DR.,,D.D.S.,M,"3920 W BROADWAY AVE",,ROBBINSDALE,MN,554222210,7635355555,,"3920 W BROADWAY AVE",,ROBBINSDALE,MN,554222210,7635355555,,"Dental Providers",Dentist,"General Practice",8791,MN,05/18/2006,11/04/2023
