1376975466,STEPHANIE,NICOLA,NESS,DR.,,DMD,F,"1015 SOUTH BROADWAY","SUITE 20",MINOT,ND,58701,7018381123,7018381261,"1015 SOUTH BROADWAY","SUITE 20",MINOT,ND,58701,7018381123,7018381261,"Dental Providers",Dentist,,2246,ND,07/31/2013,03/04/2016
1508270836,DAVID,JEFFREY,CORWIN,DR.,,D.D.S.,M,"120 1ST ST",,"WEST FARGO",ND,580781835,7012825930,,"120 1ST ST",,"WEST FARGO",ND,580781835,7012825930,,"Dental Providers",Dentist,,2219,ND,06/14/2014,06/14/2014
1740660059,KRISTA,,JOHNSON,DR.,,D.M.D.,F,"1018 31ST AVE W",,"WEST FARGO",ND,580788245,7012027805,,"1650 45TH ST S","STE 108",FARGO,ND,581033246,7015264652,,"Dental Providers",Dentist,,D009240,AZ,06/02/2015,10/26/2015
1518349091,AMBER,,WENTZ,,,DDS,F,"3 36TH AVE NE APT 212",,MINOT,ND,587030553,7018388399,7018526066,"3 36TH AVE NE APT 212",,MINOT,ND,587030553,7017216499,7018526066,"Dental Providers",Dentist,,2253,ND,06/22/2015,04/10/2017
1578915013,LISA,NICOLE,GINGREY,DR.,,"D. D. S.",F,"301 NP AVENUE",,FARGO,ND,581024835,7012713344,,"301 NP AVENUE",,FARGO,ND,581024835,7012713344,,"Dental Providers",Dentist,"General Practice",2286,ND,07/08/2016,07/08/2016
1295255438,MIKAELA,LEIGH,HAZARD,DR.,I,DDS,F,"2910 UNIVERSITY DR S",,FARGO,ND,581036032,7012121206,7012802614,"2910 UNIVERSITY DR S",,FARGO,ND,581036032,7012121206,7012802614,"Dental Providers",Dentist,Endodontics,2379,ND,06/20/2017,08/22/2019
1053802785,GARRETT,ALLEN,SKONSENG,DR.,,DDS,M,"3431 18TH ST S",,FARGO,ND,581046538,7012129390,,"520 MAIN ST.",,HAWLEY,MN,56549,2184831038,,"Dental Providers",Dentist,"General Practice",D14005,MN,05/29/2018,05/29/2018
1245892728,NICOLE,,FISHER,DR.,,,F,"1201 ALMOND DR",,BISMARCK,ND,585038362,7014712329,,"900 E CALGARY AVE",,BISMARCK,ND,585035616,7012238262,,"Dental Providers",Dentist,"General Practice",1002149-15,WI,07/03/2019,05/17/2022
1679190888,CHRISTOPHER,,KLYM,,,DMD,M,"1755 SANTA GERTRUDIS DR",,BISMARCK,ND,585030861,7015274504,,"1004 S 7TH ST",,BISMARCK,ND,585046531,7019555111,,"Dental Providers",Dentist,,2408,ND,07/03/2020,07/30/2020
1962071902,BENJAMIN,,HUBER,,,DDS,M,"2766 41ST ST S APT 316",,FARGO,ND,581049095,,,"3011 25TH ST S",,FARGO,ND,581036162,7012800088,,"Dental Providers",Dentist,"General Practice",2434,ND,06/23/2021,06/23/2021
1417610668,KEVIN,JEFFREY,MARK,DR.,,DMD,M,"12 6TH AVE SW BOX 710",,BOWMAN,ND,58623,7015233255,,"12 6TH AVE SW",,BOWMAN,ND,586234518,7015233255,,"Dental Providers",Dentist,,2442,ND,10/14/2021,10/14/2021
1013652395,COULTON,,DANGERFIELD,DR.,,,M,"1354 6TH ST NW",,"WEST FARGO",ND,580783804,,,"1231 27TH ST S STE C",,FARGO,ND,581038722,7012326983,,"Dental Providers",Dentist,,,,05/02/2022,07/13/2022
1386376655,HANNAH,,BROSSART,DR.,,DDS,F,"201 7TH ST SW STE 1",,RUGBY,ND,583682100,,,"201 7TH ST SW STE 1",,RUGBY,ND,583682100,7017765884,,"Dental Providers",Dentist,"General Practice",2465,ND,06/27/2022,06/27/2022
1124548367,THOMAS,PAUL,WELK,DR.,,DDS,M,"1165 W TURNPIKE AVE",,BISMARCK,ND,585018115,7012020094,,"1165 W TURNPIKE AVE",,BISMARCK,ND,585018115,7017511981,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",RES-30498,IA,06/20/2017,06/22/2021
1134782162,JOHN,MICHAEL,WELK,DR.,,"D.D.S., M.S.",M,"531 S 7TH ST",,BISMARCK,ND,585045859,7012241558,,"531 S 7TH ST",,BISMARCK,ND,585045859,7012241558,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",2428,ND,04/16/2019,01/01/2024
1538927165,OUSMANE,,DIALLO,,,OD,F,"300 45TH ST S",,FARGO,ND,581031189,9298550436,,"350 5TH AVE",,"NEW YORK",NY,101180110,9298550436,,"Dental Providers",Dentist,,,,03/08/2024,03/08/2024
