1730812462,"YI CHEN",,LU,,,DMD,M,"10221 198TH ST E STE A100",,GRAHAM,WA,983388038,2538752900,,"10221 198TH ST E STE A100",,GRAHAM,WA,983388038,2538752900,,"Dental Providers",Dentist,,DE61421952,WA,07/09/2022,02/26/2024
1538552351,"CHETAN DEEP",,KAUR,DR.,,D.M.D.,F,"5202 57TH AVE NW",,"GIG HARBOR",WA,983357386,6266463340,,"5202 57TH AVE NW",,"GIG HARBOR",WA,983357386,6266463340,,"Dental Providers",Dentist,,DE61348533,WA,03/18/2015,03/05/2024
1316705031,FREYDELL,VELASQUEZ,HAYS,DR.,,DE61509078,F,"1430 2ND AVE APT 1603",,SEATTLE,WA,981013369,5733563776,,"2207 2ND AVE",,SEATTLE,WA,981212016,2062588988,,"Dental Providers",Dentist,,DE61509078,WA,03/07/2024,03/07/2024
1346651007,ASHISH,PRAKASH,SHARMA,DR.,,"BDS, MSD",M,"16201 E INDIANA AVE STE 3240",,"SPOKANE VALLEY",WA,992162838,5098625880,,"16201 E INDIANA AVE STE 3240",,"SPOKANE VALLEY",WA,992162838,5098625880,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",10927,TN,05/15/2014,02/13/2024
1336361195,CHRISTOPHER,C,ROBERTSON,,,DDS,M,"22727 SE 29TH ST",,SAMMAMISH,WA,980759532,4253922103,4253139705,"22727 SE 29TH ST",,SAMMAMISH,WA,980759532,4253922103,4253139705,"Dental Providers",Dentist,"General Practice",DE8677,WA,05/02/2007,03/23/2024
1962605410,JOHN,POWERS,DRINKARD,DR.,,DDS,M,"4544 FERNCROFT ROAD",,"MERCER ISLAND",WA,98040,2062362373,,"1815 S 324TH PL",,"FEDERAL WAY",WA,980038505,2538383180,,"Dental Providers",Dentist,"General Practice",4071,WA,06/11/2007,11/04/2023
1902666720,TAMARA,SARDAR,AL-KARADAGHI,,,,F,"28702 NE 155TH ST",,DUVALL,WA,980198021,4258775181,,"3800 BYRON AVE STE 100",,BELLINGHAM,WA,982292877,3602820804,,"Dental Providers",Dentist,,DE61444295,WA,03/20/2024,03/20/2024
1326129784,DAVID,E,HANSEN,DR.,,DDS,M,"1530 S UNION AVE","STE 7",TACOMA,WA,983741954,2537527755,2537565659,"1530 S UNION AVE STE 7",,TACOMA,WA,984051954,2537527755,2537565659,"Dental Providers",Dentist,"General Practice",5069,WA,10/18/2006,11/04/2023
1225106909,ALVIN,M,TANIGUCHI,DR.,,DDS,M,"17900 NE 196TH ST",,WOODINVILLE,WA,980778243,4254818787,,"8435 161ST AVE NE",,REDMOND,WA,980521512,4258851151,4258830386,"Dental Providers",Dentist,,DE3238,WA,12/01/2006,11/04/2023
1417708397,ASHER,,CHIU,DR.,,"DDS, MSD",M,"411 STRANDER BLVD STE 102",,TUKWILA,WA,981882961,,,"411 STRANDER BLVD STE 102",,TUKWILA,WA,981882961,2065751194,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DE61170785,WA,03/29/2024,03/29/2024
