1760252449,ROBERT,H,CASSIMORE,DR.,,DMD,M,"6340 MARCHAND ST APT 1",,PITTSBURGH,PA,152064312,5702696106,,"13607 US 422",,KITTANNING,PA,162013571,7245484111,,"Dental Providers",Dentist,,DS044184,PA,01/04/2024,01/04/2024
1609646405,TAYSEER,,ALBUSTAMI,DR.,,DMD,M,"1401 S 31ST ST FL 2",,PHILADELPHIA,PA,191463506,2153595403,,"100 W CENTRAL AVE",,PAOLI,PA,193011714,2153595403,,"Dental Providers",Dentist,,DS044365,PA,01/03/2024,01/05/2024
1477323095,JONATHAN,GERALD,MAINS,,,DMD,M,"106 ROBIN ST",,CAIRNBROOK,PA,159248609,7858029896,,"100 OAKWOOD AVE STE 200",,"STATE COLLEGE",PA,168032636,8142374300,,"Dental Providers",Dentist,"General Practice",DS044452,PA,01/04/2024,01/04/2024
1487423232,MAYS,ABDULLAH,IBRAHEEM,DR.,,DDS,F,"1040 TOWNE SQUARE DR",,GREENSBURG,PA,156015769,,,"1040 TOWNE SQUARE DR",,GREENSBURG,PA,156015769,7248363368,,"Dental Providers",Dentist,,4628,WV,12/21/2023,03/08/2024
1831260124,SHEILA,,GHANOONI-POSIN,DR.,,D.M.D.,F,"5658 MELVIN ST",,PITTSBURGH,PA,152172211,4123308881,4122444992,"EAST LIBERTY FAMILY HEALTH CARE CENTER","7157 MARY PECK BOND PLACE",PITTSBURGH,PA,15206,4126612802,,"Dental Providers",Dentist,"General Practice",DS025834L,PA,11/10/2006,01/11/2024
1992487862,JOSHUA,SETH,GOLDFADEN,DR.,,DDS,M,"3333 FORBES AVE APT 1275",,PITTSBURGH,PA,152133175,2486335965,,"3501 TERRACE ST","SALK HALL, G-132",PITTSBURGH,PA,152132523,4126488616,,"Dental Providers",Dentist,,109032,CA,08/01/2023,01/02/2024
1013778661,BAHAA,,ASFAR,DR.,,DDS,M,"202 SAINT ALBANS CT",,"CHESTER SPRINGS",PA,194258730,,,"313 W BOOT RD",,"WEST CHESTER",PA,193801109,6107010102,,"Dental Providers",Dentist,"General Practice",DS044463,PA,01/22/2024,01/22/2024
1841051950,KISHAN,,PATEL,,,,M,"PO BOX 277",,STONEBORO,PA,161530277,4129533292,,"3242 S MAIN STREET",,"SANDY LAKE",PA,161451614,7243767161,,"Dental Providers",Dentist,,DS044453,PA,01/17/2024,01/17/2024
1336900695,ABANOB,M,SARKIS,DR.,,DMD,M,"2900 SEMINARY DR BLDG E",,GREENSBURG,PA,156013734,7245522950,,"2900 SEMINARY DR BLDG E",,GREENSBURG,PA,156013734,7245522950,,"Dental Providers",Dentist,,DS044233,PA,01/23/2024,01/25/2024
1750144549,SERGEY,,BOBROVNIKOV,,,DDS,M,"1050 BYBERRY RD",,"HUNTINGDON VALLEY",PA,190063815,2158693149,,"2327 COTTMAN AVE",,PHILADELPHIA,PA,191491008,2153328700,,"Dental Providers",Dentist,"General Practice",DS044391,PA,02/05/2024,02/05/2024
1538921267,ASMAA,,YAGOB,,,DDS,F,"1247 FOUR LEAF LN",,HOLLIDAYSBURG,PA,166482512,7207032658,,"3420 PLEASANT VALLEY BLVD",,ALTOONA,PA,166024338,8149608142,,"Dental Providers",Dentist,,044469,PA,01/29/2024,01/29/2024
1811766850,DEVYANI,MANSINGH,YADAV,,,DDS,F,"3504 REGENT CT",,MURRYSVILLE,PA,156688520,7207514218,,"3504 REGENT CT",,MURRYSVILLE,PA,156688520,7207514218,,"Dental Providers",Dentist,"General Practice",,,01/01/2024,02/11/2024
1437922580,TANJA,,"DE MARSCHE",,,D.M.D.,F,"1505 DOLINGTON RD",,YARDLEY,PA,190672729,2673918120,,"39 FRANKLIN CORNER RD",,LAWRENCEVILLE,NJ,086482101,6098969585,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",22DI01239800,NJ,10/31/2023,10/31/2023
1811752751,ARCHANA,,RAMESH,,,,F,"1426 N SHEVLIN CT",,SEWICKLEY,PA,151438792,4123285749,,"6900 FOREST AVE",,RICHMOND,VA,232301729,8048938692,,"Dental Providers",Dentist,"Pediatric Dentistry",0442000512,VA,02/20/2024,02/20/2024
1457119190,ANNIKA,KRISTIN,WESSEL,DR.,,DMD,F,"45 SYCAMORE DR",,DRUMS,PA,182222049,5705826913,,"20 N MOUNTAIN BLVD",,"MOUNTAIN TOP",PA,187071117,5704740420,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DS043364,PA,03/07/2024,03/07/2024
1578327490,SNIGDHA,,ARORA,DR.,,"DMD, MBA",F,"170 E STATION SQUARE DR APT 170",,PITTSBURGH,PA,152191230,,,"810 CLAIRTON BLVD STE 300",,PITTSBURGH,PA,152365505,4124592800,,"Dental Providers",Dentist,"Pediatric Dentistry",DS044471,PA,02/12/2024,02/12/2024
1457117566,PATRICK,,HIRST,,,,M,"1269 N DOVER ST",,PHILADELPHIA,PA,191214522,4126280110,,"909 WALNUT ST",,PHILADELPHIA,PA,191075211,2159556215,,"Dental Providers",Dentist,"Oral and Maxillofacial Pathology",SP028986,PA,02/26/2024,02/26/2024
1679346340,KAITLIN,,KENNEDY,,,DMD,F,"1203 GERMANTOWN AVE APT A210",,PHILADELPHIA,PA,191224490,6099232301,,"1933 DELANCEY PL",,PHILADELPHIA,PA,191036611,2155466111,,"Dental Providers",Dentist,,22DI03002400,NJ,11/03/2023,11/03/2023
1912131541,WALTER,J.,NOVELLI,DR.,,DMD,M,"101 S MAIN ST",,"MOUNTAIN TOP",PA,187071923,5704746379,,"101 S MAIN ST",,"MOUNTAIN TOP",PA,187071923,5704746379,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DS-028763L,PA,05/11/2009,11/04/2023
1831247071,WILLIAM,P,FRICKER,DR.,,D.D.S.,M,"621 W MAIN ST",,LANSDALE,PA,194462011,2153625060,2153624755,"621 W MAIN ST",,LANSDALE,PA,194462011,2153625060,2153624755,"Dental Providers",Dentist,Periodontics,DS020692-L,PA,01/06/2007,11/04/2023
