1538846100,MEGAN,MARIE,BAUERS,,,DMD,F,"2600 NICHOLASVILLE RD STE 120",,LEXINGTON,KY,405033492,8593091356,,"2600 NICHOLASVILLE RD STE 120",,LEXINGTON,KY,405033492,8593091356,,"Dental Providers",Dentist,"General Practice",10915,KY,07/05/2023,07/05/2023
1740967298,JAMES,AUGUSTUS,PIPER,,IV,DMD,M,"496 SOUTHLAND DR",,LEXINGTON,KY,405031827,8592882392,8592887510,"496 SOUTHLAND DR",,LEXINGTON,KY,405031827,8592882425,8597213915,"Dental Providers",Dentist,"General Practice",10938,KY,06/28/2023,06/28/2023
1962621151,DANIEL,JESS,BARTON,DR.,,DMD,M,"950 NORTH MULBERRY STREET","SUITE 150",ELIZABETHTOWN,KY,42701,2707376804,2707370533,"950 NORTH MULBERRY STREET","SUITE 150",ELIZABETHTOWN,KY,42701,2707376804,2707370533,"Dental Providers",Dentist,Endodontics,8403,CO,04/25/2007,10/10/2022
1770789976,KARA,BUTLER,HOURDAS,DR.,,DMD,F,"800 ROSE ST",,LEXINGTON,KY,405367001,8593237220,,"UNIVERSITY OF KENTUCKY 800 ROSE STREET",,LEXINGTON,KY,405365356,8593237220,,"Dental Providers",Dentist,"General Practice",10842,KY,06/25/2007,12/19/2022
1679954788,CHRISTINA,,PUIG,,,DMD,F,"98 C MICHAEL DAVENPORT BLVD",,FRANKFORT,KY,406014333,5022237186,5029968338,"98 C MICHAEL DAVENPORT BLVD",,FRANKFORT,KY,406014333,5022237186,5029968338,"Dental Providers",Dentist,"Pediatric Dentistry",DN22180,FL,06/15/2015,09/11/2023
1366225005,RYAN,,WHITE,,,DMD,M,"180 PROSPEROUS PL STE 101",,LEXINGTON,KY,405091845,,,"180 PROSPEROUS PL STE 101",,LEXINGTON,KY,405091845,8592633588,,"Dental Providers",Dentist,"General Practice",10968,KY,08/16/2023,08/16/2023
1649054826,RAHAF,,ABUALSOUD,,,DMD,F,"408 PATMORE LN",,NICHOLASVILLE,KY,403568506,,,"408 PATMORE LN",,NICHOLASVILLE,KY,403568506,5024570131,,"Dental Providers",Dentist,"General Practice",11022,KY,08/21/2023,08/21/2023
1477188654,ADRIAN,S,WILSON,,,DMD,F,"3015 WILSON AVE",,LOUISVILLE,KY,402111969,5027744401,,"3828 BARDSTOWN RD",,LOUISVILLE,KY,402181527,5024798930,,"Dental Providers",Dentist,"General Practice",30.026684,OH,03/07/2020,08/22/2023
1811628282,TAYLOR,DELANEY,WYATT,DR.,,DMD,F,"6800 BECKINGHAM BLVD",,LOUISVILLE,KY,402995881,6159739859,,"501 S PRESTON ST",,LOUISVILLE,KY,402021701,5028525096,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",10792,KY,06/17/2022,06/17/2022
1588124457,BRIDGIT,EVELYN,MORRIS,,,,F,"29 AVENUE OF CHAMPIONS",,NICHOLASVILLE,KY,403569720,6065848926,,"1412 TROTWOOD AVE STE 4",,COLUMBIA,TN,384014983,9313818149,,"Dental Providers",Dentist,,019032242,IL,03/25/2019,08/10/2020
1700663598,KATHRYN,,MONCRIEF,,,DDS,F,"800 ROSE ST",,LEXINGTON,KY,405367001,,,"800 ROSE ST",,LEXINGTON,KY,405367001,8593233368,,"Dental Providers",Dentist,"General Practice",10768,KY,09/13/2023,09/13/2023
1174303465,CHANDLER,ALLEN,WILLIAMS,,,,M,"368 BASSETT AVE",,LEXINGTON,KY,405021542,8702271459,,"101 JETT BLVD STE 100",,FRANKFORT,KY,406017778,5028713525,,"Dental Providers",Dentist,,11047,KY,10/03/2023,12/01/2023
1952182347,BRUNO,,CARLINI,DR.,JR.,DMD,M,"501 S PRESTON ST",,LOUISVILLE,KY,402021701,5028525096,,"501 S PRESTON ST",,LOUISVILLE,KY,402021701,5028525096,,"Dental Providers",Dentist,Prosthodontics,11040,KY,10/11/2023,10/11/2023
1235998147,CODY,DOUGLAS,CAMPBELL,DR.,,DDS,M,"227 MCKNIGHT ST",,ASHLAND,KY,411024338,6064655592,,"132 INTERSTATE DR # 2",,GRAYSON,KY,411431787,6064745193,,"Dental Providers",Dentist,,11082,KY,03/14/2024,03/14/2024
1467234948,"LARA CHRISTIE",,MONTEIRO,PROF.,,"DDS, MSC",F,"501 S PRESTON ST STE 315",,LOUISVILLE,KY,402021701,5028852944,,"501 S PRESTON ST STE 315",,LOUISVILLE,KY,402021701,5028852944,,"Dental Providers",Dentist,"General Practice",11038,KY,10/18/2023,10/18/2023
1598530479,LESLEY,BOEH,ADAMS,,,DMD,F,"4101 PALOMAR BLVD",,LEXINGTON,KY,405131314,8596195853,,"800 ROSE ST # D164",,LEXINGTON,KY,405367001,8593233368,,"Dental Providers",Dentist,,7003,KY,11/20/2023,11/20/2023
1992573695,STUART,,MILLS,DR.,,DMD,M,"600 CROWDER RD",,MAYFIELD,KY,420664252,2709705003,,"451 SUNCREST TOWN CENTRE DR",,MORGANTOWN,WV,265051814,3042935968,,"Dental Providers",Dentist,,4586,WV,12/13/2023,12/13/2023
