1083806343,FREDERICK,,MILLER,,,MD,M,"2001 EL CENTRO FAMILIAR BLVD SW",,ALBUQUERQUE,NM,871054592,5058737462,5054524023,"2001 EL CENTRO FAMILIAR BLVD SW",,ALBUQUERQUE,NM,871054592,5058737462,5054524023,"Allopathic & Osteopathic Physicians","Family Medicine",,98-340,NM,08/10/2007,01/17/2024
1003955022,ELI,,TORGESON,,,MD,M,"2211 LOMAS BLVD NE","MSC 084770",ALBUQUERQUE,NM,871310001,5052726225,,"UNM HOSPITAL ANESTHESIOLOGY","2211 LOMAS BLVD NE",ALBUQUERQUE,NM,871310001,5052726225,,"Allopathic & Osteopathic Physicians",Anesthesiology,,2003-0243,NM,02/06/2007,01/26/2024
1730405424,NATASHA,C,JAMES,,,MD,F,"1 UNIVERSITY OF NEW MEXICO",,ALBUQUERQUE,NM,871310001,,,"1 UNIVERSITY OF NEW MEXICO",,ALBUQUERQUE,NM,871310001,5052726225,,"Allopathic & Osteopathic Physicians",Pediatrics,,MD2012-0771,NM,04/20/2010,01/31/2024
1316200827,GRANT,,SCOTT,,,M.D.,M,"933 BRADBURY DR SE","SUITE 2222",ALBUQUERQUE,NM,871064374,5052723120,5052728060,"UNM DEPARTMENT OF EMERGENCY MEDICINE","1 UNIVERSITY OF NEW MEXICO MSC11 6025",ALBUQUERQUE,NM,871310001,5052725062,5059257290,"Allopathic & Osteopathic Physicians","Emergency Medicine",,MD2016-0140,NM,06/19/2012,01/31/2024
1437301561,CHRISTINA,,PRICE,,,M.D.,F,"1 UNIVERSITY OF NEW MEXICO","DEPARTMENT OF EMERGENCY MEDICINE",ALBUQUERQUE,NM,871310001,2156814807,,"1 UNIVERSITY OF NEW MEXICO","DEPARTMENT OF EMERGENCY MEDICINE",ALBUQUERQUE,NM,871310001,2156814807,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,MD2008-0738,NM,10/21/2008,02/06/2024
1255621983,NICHOLAS,LEE,ANDREWS,DR.,,MD/PHD,M,"1 UNIVERSITY OF NEW MEXICO","DEPT OF OB/GYN MSC10-5580",ALBUQUERQUE,NM,871310001,5052726883,5052726385,"1 UNIVERSITY OF NEW MEXICO","DEPT OF OB/GYN MSC10-5580",ALBUQUERQUE,NM,871310001,5052726883,5052726385,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,MD2015-0297,NM,04/14/2011,02/01/2024
1831611615,SUMAN,,PAL,DR.,,MBBS,M,"9100 SAN MATEO BLVD NE APT 1117",,ALBUQUERQUE,NM,871132611,9143749212,,"1 UNIVERSITY OF NEW MEXICO",,ALBUQUERQUE,NM,871311530,5059250660,,"Allopathic & Osteopathic Physicians","Internal Medicine",,,,07/12/2017,02/16/2024
1003985706,BURTON,M,BERKSON,DR.,,"MD,PHD",M,"1155 COMMERCE DR STE C",,"LAS CRUCES",NM,880118257,5055243720,5055243721,"1155 COMMERCE DR STE C",,"LAS CRUCES",NM,880118257,5055243720,5055243721,"Allopathic & Osteopathic Physicians","General Practice",,79-9,NM,11/07/2006,03/09/2024
1558127142,JOHN,,LUCAS,,,,M,"6505 PICARDIA PL NW",,ALBUQUERQUE,NM,871207043,3071861379,,"6505 PICARDIA PL NW",,ALBUQUERQUE,NM,871207043,3071861379,,"Allopathic & Osteopathic Physicians","Preventive Medicine","Public Health & General Preventive Medicine",92-100,NM,02/22/2024,02/22/2024
1083470116,NATHAN,DUANE,COGBURN,,,FNP,M,"86B MARTIN LN",,MORIARTY,NM,870355605,5052498758,,"86B MARTIN LN",,MORIARTY,NM,870355605,5052498758,,"Allopathic & Osteopathic Physicians","Family Medicine",,78111,NM,02/26/2024,02/26/2024
1750483913,MURRAY,C,SOKOLOFF,,,MD,M,"2019 GALISTEO ST",A3,"SANTA FE",NM,875052143,5059860044,5059831755,"2019 GALISTEO ST",A3,"SANTA FE",NM,875052143,5059860044,5059831755,"Allopathic & Osteopathic Physicians","Internal Medicine",Rheumatology,92355,NM,09/01/2006,03/02/2024
1427123033,PHILLIP,,SANDOVAL,,,MD,M,"4901 LANG AVE NE",,ALBUQUERQUE,NM,871094495,5058428171,5052460684,"4901 LANG AVE NE",,ALBUQUERQUE,NM,871094495,5058428171,5052460684,"Allopathic & Osteopathic Physicians","Internal Medicine",,97359,NM,11/21/2006,02/12/2024
1376586925,JON,,LOVE,,,M.D.,M,"933 BRADBURY DR SE","SUITE 2222",ALBUQUERQUE,NM,871064375,5052723120,5052728060,"2211 LOMAS BLVD NE",,ALBUQUERQUE,NM,871062745,5052723864,5052721212,"Allopathic & Osteopathic Physicians",Pediatrics,"Pediatric Cardiology",MD2008-0692,NM,06/13/2006,02/14/2024
1326054933,DAVID,,SKLAR,,,MD,M,"933 BRADBURY DR SE","SUITE 2222",ALBUQUERQUE,NM,871064374,5052723120,,"1 UNIVERSITY OF NEW MEXICO","MSC11 6025",ALBUQUERQUE,NM,87131,5052725062,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,77-261,NM,08/01/2006,03/13/2024
1659387272,STEPHANIE,MARIE,NEVAREZ-FERNANDEZ,,,M.D.,F,"3410 INDIAN SCHOOL RD NE",,ALBUQUERQUE,NM,87106,5052657817,5052661543,"SOUTH VALLEY HEALTH CENTER","2001 CENTRO FAMILIAR BLVD SW",ALBUQUERQUE,NM,871054592,5058737400,5058774400,"Allopathic & Osteopathic Physicians",Pediatrics,,20060304,NM,08/01/2006,03/13/2024
1386771954,"MARY JO",,YOUNG,DR.,,MD,F,"HOLY CROSS MEDICAL CENTER PRIMARY CARE CLINIC","1329 GUSDORF ROAD",TAOS,NM,87571,5757373415,5757373416,"HOLY CROSS MEDICAL CENTER PRIMARY CARE CLINIC","1329 GUSDORF ROAD",TAOS,NM,87571,5757373416,5757373416,"Allopathic & Osteopathic Physicians","Internal Medicine",,37019,CO,02/28/2007,10/31/2023
1700659901,JOYCE,,RAMIREZ,MRS.,,CNP,F,"2 URSULA DR",,BELEN,NM,870026167,5054104059,,"2 URSULA DR",,BELEN,NM,870026167,5054104059,,"Allopathic & Osteopathic Physicians","Family Medicine",,76510,NM,10/31/2023,10/31/2023
1386783322,CALBERT,A.,LEE,,,MD,M,"P.O. BOX 1337",,GALLUP,NM,873051337,5057221000,5057268557,"516 EAST NIZHONI BLVD.",,GALLUP,NM,87301,5057221000,5057268557,"Allopathic & Osteopathic Physicians","Internal Medicine",,2005-0365,NM,02/06/2007,11/04/2023
1740048545,TIMOTHY,J.,KENT,MR.,,PARAMEDIC,M,"109 W ALBERTSON DR",,HOBBS,NM,882401929,5753996124,,"3324 N LOVINGTON HWY",,HOBBS,NM,882401087,5753996124,,"Allopathic & Osteopathic Physicians","Emergency Medicine","Emergency Medical Services",00014589,NM,03/07/2024,03/11/2024
1164927372,JORDAN,PAUL,REDEMANN,,,MD,M,"1 UNIVERSITY OF NEW MEXICO",,ALBUQUERQUE,NM,871310001,5052723053,5059250546,"1 UNIVERSITY OF NEW MEXICO",,ALBUQUERQUE,NM,871310001,5052723053,5059250546,"Allopathic & Osteopathic Physicians",Pathology,"Anatomic Pathology & Clinical Pathology",,NM,03/28/2018,03/13/2024
