1750654372,CHARLES,GEORGE,THIERAUF,DR.,,MD.,M,"463 MERAMEC VIEW DRIVE",,EUREKA,MO,63025,6369384278,,"463 MERAMEC VIEW DRIVE",,EUREKA,MO,63025,6369384278,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",26933,MO,02/13/2012,11/04/2023
1255784930,BRANDT,THOMAS,LYDON,DR.,,MD,M,"660 S EUCLID AVE","CB 8052","SAINT LOUIS",MO,631101010,3144548917,3144547524,"1 BARNES JEWISH HOSPITAL PLZ","DIV IM, PULMONARY AND CRITICAL CARE MEDICINE","SAINT LOUIS",MO,631101003,3144548917,3144547524,"Allopathic & Osteopathic Physicians","Internal Medicine","Pulmonary Disease",2019015692,MO,07/19/2016,11/02/2023
1386755353,WILLIAM,J,PHILLIPS,,,MD,M,"222 S WOODS MILL RD","STE 310N",CHESTERFIELD,MO,630173625,3145766700,3145766520,"222 S WOODS MILL RD","SUITE 310N",CHESTERFIELD,MO,630173625,3146823630,3146823647,"Allopathic & Osteopathic Physicians","Internal Medicine","Cardiovascular Disease",29196,MO,08/31/2006,11/04/2023
1417716440,JACOB,,BOSAK,,,DPT,M,"10114 N BROOKLYN AVE",,"KANSAS CITY",MO,641553200,8164471219,,"4029 MILL ST",,"KANSAS CITY",MO,641113008,8162850022,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,11-07566,KS,03/13/2024,03/13/2024
1295929941,ALEXANDER,,PANKRATOV,,,MD,M,"2750 CLAY EDWARDS DR","SUITE 200A","N KANSAS CITY",MO,641163237,8169689320,,"2750 CLAY EDWARDS DR","SUITE 200A","N KANSAS CITY",MO,641163237,8169689320,,"Allopathic & Osteopathic Physicians","Internal Medicine",,DR.0072195,CO,09/05/2007,03/13/2024
1194584748,SYED,NURUL,AZIZ,,,MD,M,"3307 VENICE DR",,COLUMBIA,MO,652024373,9254814692,,"99 6TH AVE",,ILION,NY,133571527,9254814692,,"Allopathic & Osteopathic Physicians","Internal Medicine",,P126525,NY,03/18/2024,03/18/2024
1801415757,ZACHARY,MICHAEL,BARTOCHOWSKI,DR.,,MD,M,"1000 E 24TH ST",,"KANSAS CITY",MO,641082776,8165127439,8165127440,"1000 E 24TH ST",,"KANSAS CITY",MO,641082776,8165127439,8165127440,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,,,04/10/2020,03/18/2024
1144603556,BINU,,CHAKKAMPARAMBIL,,,MD,F,"1 JEFFERSON BARRACKS RD",,"SAINT LOUIS",MO,631254181,3148455090,3148946594,"1 JEFFERSON BARRACKS DR",,"SAINT LOUIS",MO,631254181,3148455090,3148946594,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,2019011446,MO,07/02/2015,03/26/2024
1477313914,LETRAYA,ANNE,NIELSEEN,,,FNP-C,F,"2613 SE 7TH ST",,"BLUE SPRINGS",MO,640145114,8166166480,,"2613 SE 7TH ST",,"BLUE SPRINGS",MO,640145114,8166166480,,"Allopathic & Osteopathic Physicians","Family Medicine",,F12230133,MO,03/21/2024,03/21/2024
1942050463,ADAM,DONALD,FARMER,,,"MBBS, PHD",M,"1008 S. SPRING","OFFICE 2204 SLU CARE ACADEMIC PAVILLION","ST LOUIS",MO,63110,3143270016,,"1201 S GRAND BLVD",,"SAINT LOUIS",MO,631041016,3146173552,,"Allopathic & Osteopathic Physicians","Internal Medicine",Gastroenterology,2023045808,MO,03/26/2024,03/26/2024
1619506557,KENETTE,,ST-GOURDIN,,,MD,F,"660 MASON RIDGE CENTER DR STE 300",,"SAINT LOUIS",MO,631418512,3144483791,6369967658,"660 MASON RIDGE CENTER DR STE 300",,"SAINT LOUIS",MO,631418512,3144483791,,"Allopathic & Osteopathic Physicians",Hospitalist,,,,04/03/2020,03/27/2024
1003861477,CHRISTOS,N,PAPAGEORGIOU,,,"M.D., PHD",M,"PO BOX 843966",,"KANSAS CITY",MO,641843966,5738843300,5738840943,"ONE HOSPITAL DRIVE",,COLUMBIA,MO,652120001,5738822100,5738847822,"Allopathic & Osteopathic Physicians","Internal Medicine","Medical Oncology",2002016149,MO,05/24/2006,03/26/2024
1700636123,DENNIS,DUANE,PALMER,DR.,,DO,M,"616 E 59TH ST",,"KANSAS CITY",MO,641103006,8162047705,,"2301 HOLMES ST",,"KANSAS CITY",MO,641082640,8162047705,,"Allopathic & Osteopathic Physicians","Internal Medicine",,R9E52,MO,03/26/2024,03/26/2024
1164554044,JOHN,,TROMBOLD,DR.,,M.D.,M,"PO BOX 505673",,"SAINT LOUIS",MO,631505673,,,"1001 E PRIMROSE ST",,SPRINGFIELD,MO,658075155,4178753000,4178753667,"Allopathic & Osteopathic Physicians","Colon & Rectal Surgery",,2012016959,MO,03/09/2007,03/29/2024
