1144087032,JENNIFER,,MCGONNELL,MRS.,,"MSN, CRNP",F,"13806 BAILIWICK TER",,GERMANTOWN,MD,208742257,2673744408,,"13806 BAILIWICK TER",,GERMANTOWN,MD,208742257,2673744408,,"Allopathic & Osteopathic Physicians","Family Medicine",,R255718,MD,03/06/2024,03/06/2024
1568841765,HEATHER,"PHOEBE MARIE",THEIBERT,DR.,,D.O.,F,"11116 MEDICAL CAMPUS RD STE 2989",,HAGERSTOWN,MD,217426710,,,"11116 MEDICAL CAMPUS RD STE 2989",,HAGERSTOWN,MD,217426710,3017667660,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,34.012757,OH,05/21/2015,02/20/2024
1891257069,LUCY,,MA,,,MD,F,"8850 COLUMBIA 100 PKWY STE 101",,COLUMBIA,MD,210452375,4108882020,,"8850 COLUMBIA 100 PKWY STE 101",,COLUMBIA,MD,210452375,4108882020,,"Allopathic & Osteopathic Physicians",Ophthalmology,,D0099395,MD,04/04/2019,03/07/2024
1982231106,EMMANUEL,WILFRIED,"TADJOU TITO",,,,M,"2401 W BELVEDERE AVE",,BALTIMORE,MD,212155216,4106017639,,"2401 W BELVEDERE AVE",,BALTIMORE,MD,212155216,4106017639,,"Allopathic & Osteopathic Physicians",Anesthesiology,,,,03/26/2020,03/01/2024
1801425905,"VENKATA LAAVANYA",,DIVAKARUNI,,,M.D.,F,"10085 RED RUN BLVD STE 105",,"OWINGS MILLS",MD,211174811,4107946555,,"10085 RED RUN BLVD STE 105",,"OWINGS MILLS",MD,211174811,4107946555,,"Allopathic & Osteopathic Physicians","Family Medicine",,D98286,MD,04/02/2020,02/22/2024
1154185742,SHARON,,JACKSON,DR.,,MD,F,"10 CENTER DRIVE, ROOM 5-2531",,BETHESDA,MD,20892,,,"10 CENTER DR",,BETHESDA,MD,208920004,3018271647,,"Allopathic & Osteopathic Physicians",Pediatrics,,179235,NY,02/13/2024,02/13/2024
1740053032,KAY,IRENE,WAGNER,DR.,,DVM,F,"1929 ALBERT RILL RD",,HAMPSTEAD,MD,210741022,4102393713,4103740657,"1929 ALBERT RILL RD",,HAMPSTEAD,MD,210741022,4102393713,4103740657,"Allopathic & Osteopathic Physicians","General Practice",,3729,MD,10/30/2023,10/30/2023
1508638487,ABIGAIL,GRACE,GALLAGHER,,,PA-C,F,"5106 AVOCA AVE",,"ELLICOTT CITY",MD,210436615,4438787254,,"200 MEMORIAL AVE",,WESTMINSTER,MD,211575726,4108483000,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,1215954,MD,10/24/2023,11/03/2023
1861265548,ALEXANDRIA,MIA,PORTILLA,,,FNP,F,"16509 MAGOLIA CT",,"SILVER SPRING",MD,20905,3054793928,,"12 E 86TH ST",,"NEW YORK",NY,100280506,2128616660,,"Allopathic & Osteopathic Physicians","Family Medicine",,F352697-01,NY,11/03/2023,11/03/2023
1326601972,BRANDON,,FONG,,,MD,M,"1500 FOREST GLEN RD",,"SILVER SPRING",MD,209101460,3017547500,,"1500 FOREST GLEN RD",,"SILVER SPRING",MD,209101460,3017548500,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,D0093793,MD,04/18/2019,11/01/2023
1447015235,HELY,,PATEL,,,,F,"6201 GREENLEIGH AVE",,"MIDDLE RIVER",MD,212202004,4109332704,,"401 N BROADWAY ST",,BALTIMORE,MD,212870019,4105021033,,"Allopathic & Osteopathic Physicians","Internal Medicine","Medical Oncology",C0009300,MD,02/20/2024,03/17/2024
1750323077,SERVILLANO,LADORES,GUNGON,DR.,,M.D.,M,"2416 WESTRIDGE RD",,TIMONIUM,MD,210932563,4105601803,,"200 ROSEWOOD LN",,"OWINGS MILLS",MD,211173709,4109515000,,"Allopathic & Osteopathic Physicians","Internal Medicine",,DOO28916,MD,06/12/2006,11/04/2023
1881747277,RICHARD,NELSON,CAREY,DR.,,M.D.,M,"2101 EAST JEFFERSON STREET","KAISER PERMANENTE, PPQA, 6 WEST, ATTN: THERESA BROOKS",ROCKVILLE,MD,20852,3018166660,3018166308,"1447 YORK ROAD",,LUTHERVILLE,MD,21093,4103395685,4103395620,"Allopathic & Osteopathic Physicians","Internal Medicine",,D0031926,MD,01/19/2007,11/04/2023
1447018999,ASHABEN,,PATEL,,,"NURSE PRACTITIONER",F,"6501 BALTIMORE NATIONAL PIKE STE D",,CATONSVILLE,MD,212283923,6672342100,,"6501 BALTIMORE NATIONAL PIKE STE D",,CATONSVILLE,MD,212283923,6672342100,,"Allopathic & Osteopathic Physicians","Family Medicine",,R192469,MD,03/11/2024,03/11/2024
1760232250,ROSTAN,,"KOUOKAM SIPOWA",,,,M,"5006 LEXINGTON AVE",,BELTSVILLE,MD,207051817,,,"5006 LEXINGTON AVE",,BELTSVILLE,MD,207051817,2026044343,,"Allopathic & Osteopathic Physicians","Internal Medicine",,10274584378,MD,03/26/2024,03/29/2024
1649020850,KOKOUVI,,HIHEGLO,MR.,,,M,"7661 ARUNDEL MILLS BLVD",,HANOVER,MD,210761305,6672250673,,"9000 FRANKLIN SQUARE DRIVE",,BALTIMORE,MD,21237,4437777632,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,787140,MD,03/22/2024,03/22/2024
1952411795,MARY,SPENCER,DESHIELDS,,,MD,F,"509 IDLEWILD AVE","STE 1",EASTON,MD,216013890,4108193332,4108193322,"401 PURDY STREET","SUITE 101",EASTON,MD,21601,4108193332,4108193322,"Allopathic & Osteopathic Physicians","Internal Medicine","Medical Oncology",D47232,MD,08/30/2006,03/26/2024
1356101125,MARTIN,CHUKWUGOZIE,BANKS,,,,M,"2008 BERMONDSEY DR",,BOWIE,MD,207214213,2404856541,,"640 S STATE ST",,DOVER,DE,199013530,3026744700,,"Allopathic & Osteopathic Physicians","Internal Medicine",,207R00000X,DE,03/20/2024,03/22/2024
1477570158,HOWARD,J,DIPIAZZA,,,MD,M,"2101 E JEFFERSON ST","KAISER PERMANENTE MEDICARE ENROLLMENT",ROCKVILLE,MD,208524908,3018162424,,"10810 CONNECTICUT AVE","KAISER PERMANENTE KENSINGTON MEDICAL CENTER",KENSINGTON,MD,208952138,3019297100,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",D0032505,MD,07/17/2006,03/23/2024
1306697164,ING-ON,,PIAMTONG,MS.,,FNP-C,F,"440 OAKTON WAY",,ABINGDON,MD,210093202,4436681164,,"440 OAKTON WAY",,ABINGDON,MD,210093202,4436681164,,"Allopathic & Osteopathic Physicians","Family Medicine",,R217484,MD,03/29/2024,03/29/2024
