1316464092,UCHENNA,T.,AMAOMA,,,MD,F,"375 ALLENS AVE",,PROVIDENCE,RI,029055010,4017802511,4017802565,"1 WARREN WAY",,PROVIDENCE,RI,029055000,4014440530,4014440423,"Allopathic & Osteopathic Physicians","Internal Medicine",,273194,MA,08/24/2017,12/13/2023
1396701249,JUDITH,ANN,NUDELMAN,,,MD,F,"375 ALLENS AVE",,PROVIDENCE,RI,029055010,4014440400,4014440468,"530 N MAIN ST",,PROVIDENCE,RI,029045762,4014159500,4014159515,"Allopathic & Osteopathic Physicians","Family Medicine",,MD07022,RI,04/20/2006,12/14/2023
1225084064,JENNIFER,J,RANEY,,,MD,F,"375 ALLENS AVE",,PROVIDENCE,RI,029055010,4014440400,4014440468,"1 RANDALL SQ",,PROVIDENCE,RI,02904,4012746339,4014536290,"Allopathic & Osteopathic Physicians","Family Medicine",,213376,MA,05/25/2006,12/19/2023
1174015069,VERONICA,,ULICI,,,MD,F,"593 EDDY ST",,PROVIDENCE,RI,029034923,4014445057,4016061233,"593 EDDY ST",,PROVIDENCE,RI,029034923,4014445057,4016061233,"Allopathic & Osteopathic Physicians",Pathology,"Clinical Pathology/Laboratory Medicine",LP04337,RI,06/06/2018,01/08/2024
1730414640,WILLIAM,JOSEPH,SLADE,DR.,IV,D.O.,M,"10 DAVOL SQ","SUITE 400",PROVIDENCE,RI,029034754,4014214000,4012721456,"59 S COUNTY COMMONS WAY FL H32",,"SOUTH KINGSTOWN",RI,028798270,4017830084,4017820005,"Allopathic & Osteopathic Physicians","Family Medicine",,DO00705,RI,10/09/2009,02/01/2024
1730366782,KATHERINE,LOWE,WEINGARTNER,DR.,,MD,F,"10 DAVOL SQ STE 400",,PROVIDENCE,RI,029034760,4014214000,4012721456,"300 CENTERVILLE RD STE 110",,WARWICK,RI,028860200,4016152299,4016157529,"Allopathic & Osteopathic Physicians",Pediatrics,,242837,MA,01/22/2008,02/01/2024
1578909289,RYAN,DALTON,ROSSI,DR.,,M.D.,M,"10 DAVOL SQ STE 400",,PROVIDENCE,RI,029034752,4014214000,4014006458,"41 SANDERSON RD STE 201",,SMITHFIELD,RI,029172603,4019490300,4013493387,"Allopathic & Osteopathic Physicians","Internal Medicine",,MD16014,RI,05/21/2013,02/01/2024
1316083330,DAVID,J.,HUNT,DR.,,DO,M,"10 DAVOL SQ","SUITE 400",PROVIDENCE,RI,029034754,4014214000,4012721456,"176 TOLL GATE RD","SUITE 101",WARWICK,RI,028864482,4017379240,4017396413,"Allopathic & Osteopathic Physicians",Pediatrics,,0433,RI,01/29/2007,02/01/2024
1356321483,MARJORIE,S,CARGES,DR.,,MD,F,"10 DAVOL SQ","SUITE 400",PROVIDENCE,RI,029034754,4014214000,4012721456,"300 CENTERVILLE RD","THE SUMMIT EAST, SUITE 110",WARWICK,RI,028860200,4016152299,4016157529,"Allopathic & Osteopathic Physicians",Pediatrics,,MD12483,RI,01/17/2006,02/01/2024
1841678547,DANIEL,,HARRIS,,,MD,M,"186 PROVIDENCE ST",,"WEST WARWICK",RI,028932508,4016152800,4016152805,"186 PROVIDENCE ST",,"WEST WARWICK",RI,02893,4016152800,4016152805,"Allopathic & Osteopathic Physicians","Family Medicine",,LP03562,RI,05/13/2015,01/30/2024
1518298272,LOLA,,"MCLAREN CEVALLOS",DR.,,MD,F,"1598 S COUNTY TRL STE 201",,"E GREENWICH",RI,028181762,4018840333,4018840096,"1598 S COUNTY TRL STE 201",,"E GREENWICH",RI,028181762,4018840333,4018840096,"Allopathic & Osteopathic Physicians","Internal Medicine",,MD14764,RI,01/20/2010,02/14/2024
1700376035,ANKUR,,PANDEY,,,MD,M,"125 METRO CENTER BLVD STE 2000",,WARWICK,RI,028861785,4014322500,4018893619,"593 EDDY ST",,PROVIDENCE,RI,029034923,4014445174,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",,,05/11/2018,02/13/2024
1598523060,LINA,ANN,HALL,,,"APRN-CNP, FNP-C",F,"5 PORTER RD",,MIDDLETOWN,RI,028425320,4015244587,,"850 AQUIDNECK AVE",,MIDDLETOWN,RI,028427280,4016064510,4016198048,"Allopathic & Osteopathic Physicians","Family Medicine",,1780273540,RI,03/11/2024,03/11/2024
1902896939,GREGORY,J,DUBEL,,,MD,M,"125 METRO CENTER BLVD STE 2000",,WARWICK,RI,028861785,4014322520,4019219212,"593 EDDY ST",,PROVIDENCE,RI,029034923,4014445174,4019219212,"Allopathic & Osteopathic Physicians",Radiology,"Vascular & Interventional Radiology",MD09360,RI,10/21/2005,03/15/2024
1164080925,ELEANOR,,DIBIASIO,,,MD,F,"125 METRO CENTER BLVD STE 2000",,WARWICK,RI,028861785,4014322500,4018893619,"593 EDDY ST",,PROVIDENCE,RI,029034923,4014445174,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",290425,MA,06/05/2019,03/18/2024
1679150510,NICHOLAS,EDWARD,SHERMAN,,,MD,M,"125 WHIPPLE ST STE 3",,PROVIDENCE,RI,029083258,,,"593 EDDY ST",,PROVIDENCE,RI,029034923,4015190330,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,MD19791,RI,03/26/2021,03/22/2024
1467202671,ANGELA,,GOSSELIN,,,FNP-C,F,"1950 E WALLUM LAKE RD",,PASCOAG,RI,028591834,4016367955,0000000000,"1950 E WALLUM LAKE RD",,PASCOAG,RI,028591834,4016367955,0000000000,"Allopathic & Osteopathic Physicians","Family Medicine",,APRN03993,RI,03/22/2024,03/28/2024
