1417717133,JUAN,PABLO,"SANDOVAL JONES",,,MD,M,"6651 MAIN ST FL 20",,HOUSTON,TX,770302351,8328241000,,"6651 MAIN ST FL 20",,HOUSTON,TX,770302351,8328241000,,"Allopathic & Osteopathic Physicians",Pediatrics,"Pediatric Cardiology",48096,TX,03/20/2024,03/20/2024
1518311778,RODRIGO,,VALDES-RODRIGUEZ,DR.,,MD,M,"3320 OAKWELL CT",,"SAN ANTONIO",TX,782183128,2108295180,2108295030,"3327 RESEARCH PLZ STE 204",,"SAN ANTONIO",TX,782355157,2108295180,,"Allopathic & Osteopathic Physicians",Dermatology,Dermatopathology,E-13464,AR,04/14/2016,03/20/2024
1154181311,ASSIM,,"SAAD EDDIN",DR.,,,M,"5323 HARRY HINES BOULEVARD DALLAS TEXAS UNITED STATES",,DALLAS,TX,753900001,4699278778,,"5323 HARRY HINES BOULEVARD DALLAS TEXAS UNITED STATES",,DALLAS,TX,753900001,4699278778,,"Allopathic & Osteopathic Physicians",Surgery,,11111113,TX,03/22/2024,03/22/2024
1659121978,HANNAH,RUTH,BECKMAN,,,,F,"4800 YOAKUM BLVD",,HOUSTON,TX,770066118,,,"6651 MAIN ST",,HOUSTON,TX,770302351,8328241000,,"Allopathic & Osteopathic Physicians",Pediatrics,"Pediatric Critical Care Medicine",1155130,TX,03/27/2024,03/27/2024
1649020769,LEAH,,GOEHRING,,,,F,"1100 S LAMAR BLVD APT 3123",,AUSTIN,TX,787040049,5129221298,,"4301 W MARKHAM ST # 552",,"LITTLE ROCK",AR,722057101,5013762211,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,35794591,TX,03/22/2024,03/22/2024
1619727377,JALEN,DAVID,BROWN,,,MD,M,"6550 FANNIN ST STE SM383",,HOUSTON,TX,770302717,7134413490,,"6565 FANNIN ST STE M227",,HOUSTON,TX,770302703,7134413490,,"Allopathic & Osteopathic Physicians",Pathology,"Anatomic Pathology & Clinical Pathology",NA,TX,03/25/2024,03/25/2024
1912053232,DAVID,,SAUCEDA,DR.,III,M.D.,M,"2226 HAINE DR",,HARLINGEN,TX,785508549,9564231283,9564123033,"2226 HAINE DR",,HARLINGEN,TX,785508549,9564231283,9564123033,"Allopathic & Osteopathic Physicians",Pediatrics,,M4513,TX,01/27/2007,03/26/2024
1447000807,QIN,,SUN,,,,M,"1 BAYLOR PLZ","MOL HUMAN GENETICS, NAB 2015",HOUSTON,TX,770303498,2818498826,,"2450 HOLCOMBE BLVD # O270E",,HOUSTON,TX,770212039,2818498826,,"Allopathic & Osteopathic Physicians","Medical Genetics","Clinical Biochemical Genetics",2011178,TX,03/26/2024,03/26/2024
1649020074,ANGELA,"NICOLE NEWTON",WAGUESPACK,,,,F,"7703 FLOYD CURL DR # 7736",,"SAN ANTONIO",TX,782293901,2105674621,,"7703 FLOYD CURL DR # 7736",,"SAN ANTONIO",TX,782293901,2105674621,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,BP10087656,TX,03/26/2024,03/26/2024
1124878608,MARIA,CECILIA,"BARRERA ELIZONDO",,,FNP,F,"1343 13TH ST",,ALAMO,TX,785160339,9563539580,,"1301 W SAM HOUSTON BLVD",,PHARR,TX,785775668,9567023600,,"Allopathic & Osteopathic Physicians","Family Medicine",,1156075,TX,03/26/2024,03/26/2024
1295586345,KAITLYN,,ROSE,,,ACNPC-AG,F,"7240 COUNTY ROAD 410",,MCKINNEY,TX,750710548,9032674176,,"7240 COUNTY ROAD 410",,MCKINNEY,TX,750710548,9032674176,,"Allopathic & Osteopathic Physicians",Surgery,,1156111,TX,03/28/2024,03/28/2024
1316042047,CURTIS,,CRANE,DR.,,M.D.,M,"4407 BEE CAVES RD STE 612",,"WEST LAKE HILLS",TX,787465285,5124469486,4156253233,"4407 BEE CAVES RD STE 612",,"WEST LAKE HILLS",TX,787465285,5124469486,5125970402,"Allopathic & Osteopathic Physicians",Urology,,4301090914,MI,09/14/2006,03/28/2024
1235316308,DALIA,GIOVANNA,GALICIA,,,M.D.,F,"9433 N BEACH ST STE 111",,"FORT WORTH",TX,762446306,8174287000,8174287006,"9433 N BEACH ST STE 111",,"FORT WORTH",TX,76244,8174287000,8174287006,"Allopathic & Osteopathic Physicians","Allergy & Immunology",Allergy,04-34565,KS,01/30/2008,03/28/2024
1457102337,KEVIN,NISCHAY,GANGAVARAPU,DR.,,MD,M,"1600 HOSPITAL PKWY",,BEDFORD,TX,760226913,8178484000,,"1600 HOSPITAL PKWY",,BEDFORD,TX,760226913,8178484000,,"Allopathic & Osteopathic Physicians","Internal Medicine",,784285,TX,03/29/2024,03/29/2024
1629480736,ADITYA,,DURGAM,,,MD,M,"5323 HARRY HINES BLVD",,DALLAS,TX,753907201,5123632311,,"5323 HARRY HINES BLVD",,DALLAS,TX,753900709,2145908058,2145902776,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",BP2-0052148,TX,05/22/2014,03/29/2024
1831344001,WILLIAM,ROSS,BROWN,DR.,,M.D.,M,"13192 DALLAS PKWY STE 610B",,FRISCO,TX,750334248,6942135969,8333621209,"13192 DALLAS PKWY STE 610B",,FRISCO,TX,750334248,4692135969,8333621209,"Allopathic & Osteopathic Physicians","Internal Medicine","Interventional Cardiology",N1565,TX,12/01/2008,03/29/2024
