1922412279,KEVIN,S.,DOUGHERTY,DR.,,D.O.,M,"707 SHERIDAN AVE",,CODY,WY,824143409,3075782000,,"1726 SHAWANO AVE",,"GREEN BAY",WI,543033216,4142906720,4142906755,"Allopathic & Osteopathic Physicians","Emergency Medicine",,5101021230,MI,06/15/2014,02/14/2024
1891141032,TOBIN,S,DENNIS,,,M.D.,M,"PO BOX 428",,JACKSON,WY,830010428,3077397250,3077397249,"625 EAST BROADWAY AVE",,JACKSON,WY,830018642,3077397250,3077397249,"Allopathic & Osteopathic Physicians","Emergency Medicine",,12045A,WY,05/06/2016,01/23/2021
1487144457,AHMAD,,BASHIRIMOGHADDAM,,,DO,M,"1200 COLLEGE DR",,"ROCK SPRINGS",WY,829015868,3073528320,3073525345,"1200 COLLEGE DR",,"ROCK SPRINGS",WY,829015868,3073528320,3073525345,"Allopathic & Osteopathic Physicians","Internal Medicine",,,,05/15/2018,08/30/2022
1104575927,SARAH,ELIZABETH,SIPE,,,OD,F,"1854 DELL RANGE BLVD",,CHEYENNE,WY,820094949,3076400882,3076386451,"1854 DELL RANGE BLVD",,CHEYENNE,WY,820094949,3076343937,3076386451,"Eye and Vision Services Providers",Optometrist,,451T,WY,03/20/2022,09/14/2023
1033616172,KYLE,J,HOFFMAN,,,MD,M,"1180 COLLEGE DR",,"ROCK SPRINGS",WY,829015863,3073528192,,"1180 COLLEGE DR",,"ROCK SPRINGS",WY,829015863,3073528192,3073525338,"Allopathic & Osteopathic Physicians",Surgery,,16098A,WY,04/06/2018,08/30/2023
1780667808,LAWRENCE,G,GILL,DR.,III,M.D.,M,"1333 W. 5TH ST, STE 110",,SHERIDAN,WY,828012752,3076722522,3076723732,"1333 W 5TH ST, STE 210",,SHERIDAN,WY,828012752,3076722522,3076723732,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,3578A,WY,11/22/2005,03/07/2023
1891726626,ROBERT,,NEUWIRTH,,,M.D.,M,"P.O. BOX 3011",,GILLETTE,WY,82717,3076883535,3076883528,"501 S. BURMA AVE",,GILLETTE,WY,82716,3076883535,3076883528,"Allopathic & Osteopathic Physicians","Internal Medicine",Nephrology,7361A,WY,07/06/2006,11/27/2023
1285748343,MARTHA,GENE,STEARN,DR.,,MD,F,"PO BOX 428",,"JACKSON HOLE",WY,830010428,3077397434,3077340914,"555 E BROADWAY AVE STE 207",,JACKSON,WY,830018640,3077338002,,"Allopathic & Osteopathic Physicians","Internal Medicine",,3000A,WY,08/18/2006,02/18/2021
1336290683,NANCY,,BERGQUIST,,,"MD, DC",F,"1740 DELL RANGE BLVD # H291",,CHEYENNE,WY,820094961,7193578980,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076342273,,"Allopathic & Osteopathic Physicians","Family Medicine",,13810A,WY,01/15/2007,11/16/2022
1922121318,JASPER,JAMES,CHEN,DR.,,M.D.,M,"PO BOX 20970",,CHEYENNE,WY,820037020,3076337370,3076337202,"2600 E 18TH ST",,CHEYENNE,WY,820015511,3076337370,3076337202,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,9550A,WY,04/09/2007,11/07/2022
1821300013,LUKE,ANDREW,GODDARD,DR.,,M.D.,M,"1401 W 5TH ST",,SHERIDAN,WY,828012705,3076721000,,"1401 W 5TH ST",,SHERIDAN,WY,828012705,3076721000,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,R72188,AZ,07/06/2010,05/12/2021
1154776029,MARK,,DZIEMIANOWICZ,,,,M,"310 E 24TH ST",,CHEYENNE,WY,820013126,3076337818,,"310 E 24TH ST",,CHEYENNE,WY,820013126,3076337003,3076337818,"Allopathic & Osteopathic Physicians",Radiology,"Radiation Oncology",,,04/28/2016,01/02/2024
1710417829,AARON,,FREEMAN,,,MD,M,"PO BOX 20970",,CHEYENNE,WY,820037020,3076337444,3079961595,"800 E 20TH ST STE 300",,CHEYENNE,WY,820013882,3076337444,3079961595,"Allopathic & Osteopathic Physicians","Family Medicine",,94-09297,KS,06/13/2017,11/15/2022
1053676049,"ABDUL QADER",SUFYAN,ALARHAYEM,DR.,,M.D.,M,"2307 E 10TH ST",,CASPER,WY,826092827,2107847281,,"419 S WASHINGTON ST STE 101",,CASPER,WY,826012951,3075771003,,"Allopathic & Osteopathic Physicians",Surgery,"Vascular Surgery",T4104,TX,07/06/2012,01/20/2024
1215799119,TRAVIS,,BOPP,,,,M,"5810 E 2ND ST STE 200",,CASPER,WY,826094330,3072583277,,"5810 E 2ND ST STE 200",,CASPER,WY,826094330,3072583277,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,0392,WY,01/25/2024,01/25/2024
1417710351,JASON,,PERRY,,,NRP,M,"PO BOX 341",,HULETT,WY,827200341,3072900111,,"502 STOCKTRAIL AVE",,GILLETTE,WY,827163554,3076881000,,"Allopathic & Osteopathic Physicians","Emergency Medicine","Emergency Medical Services",11612,WY,02/02/2024,02/02/2024
1679193536,SAMUEL,TAYLOR,HART,,,DO,M,"214 E 23RD ST",,CHEYENNE,WY,820013748,,,"800 E 20TH ST STE 300",,CHEYENNE,WY,820013882,3076337444,,"Allopathic & Osteopathic Physicians","Family Medicine",,DO3229,NV,04/21/2020,02/02/2024
1861257180,LAYNE,C,HOLMES,DR.,,DVM,M,"4700 S VALLEY RD",,CASPER,WY,826045149,3072378387,,"4700 S VALLEY RD",,CASPER,WY,826045149,3072378387,,"Allopathic & Osteopathic Physicians","General Practice",,1537,WY,02/15/2024,02/15/2024
1720843048,ASHLEIGH,LAINE,EVANS,DR.,,,F,"4700 S VALLEY RD",,CASPER,WY,826045149,3072378387,3072376677,"4700 S VALLEY RD",,CASPER,WY,826045149,3072378387,3072378387,"Allopathic & Osteopathic Physicians","General Practice",,1991,WY,02/15/2024,02/15/2024
1760247902,JEAN,LOUISE,MADDY,DR.,,DVM,F,"4700 S VALLEY RD",,CASPER,WY,826045149,3072378387,3072376677,"4700 S VALLEY RD",,CASPER,WY,826045149,3072378387,3072378387,"Allopathic & Osteopathic Physicians","General Practice",,1891,WY,02/16/2024,02/16/2024
