1902284847,GITA,,ZAMANI,,,D.O.,F,"450 CLARKSON AVE","SUNY DOWNSTATE MEDICAL CENTER.",BROOKLYN,NY,11203,7182701926,7182703977,"450 CLARKSON AVE","SUNY DOWNSTATE MEDICAL CENTER",BROOKLYN,NY,11203,7182701926,7182703977,"Allopathic & Osteopathic Physicians",Anesthesiology,,71236,WI,05/12/2015,02/27/2024
1811754609,MORGAN,,DESROSIERS,,,PT,F,"18 BROOKFIELD FARM LN",,VALATIE,NY,121844118,5186979101,,"113 ELM ST",,ENFIELD,CT,060823700,8602535196,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,27404,MA,02/28/2024,02/28/2024
1407867724,YEKATERINA,,RYZOVA-VAYSMAN,,,MD,F,"2500 NESCONSET HWY BLDG 14",,"STONY BROOK",NY,117902555,6316896226,6316750736,"2500 NESCONSET HWY BLDG 14",,"STONY BROOK",NY,117902555,6316896226,6316750736,"Allopathic & Osteopathic Physicians",Pediatrics,,218364,NY,08/11/2006,03/01/2024
1073370672,AHMED,,BASHIRU,,,PMHNP-BC,M,"55 GUINNESS WAY",,"HOPEWELL JUNCTION",NY,125333323,6462471691,,"1276 FULTON AVE",,BRONX,NY,104563467,7185901800,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,405541,NY,03/01/2024,03/01/2024
1023061645,MARY,SIRACUSA,PARISI,DR.,,MD,F,"58 SCHOOL ST","STE 203","GLEN COVE",NY,115422547,5166765330,5166569655,"58 SCHOOL ST","STE 203","GLEN COVE",NY,115422547,5166765330,5166569655,"Allopathic & Osteopathic Physicians",Pediatrics,,072992,NY,05/17/2006,03/02/2024
1982461422,MARIA,,BUGAY,,,PA,F,"111 E 210TH ST",,BRONX,NY,104672401,7189205731,,"111 E 210TH ST",,BRONX,NY,104672401,7189205731,,"Allopathic & Osteopathic Physicians","Internal Medicine","Critical Care Medicine",031536,NY,03/01/2024,03/01/2024
1316019375,BERNARD,,KUMETAT,DR.,,MD,M,"280 RAILROAD MILLS RD",,PITTSFORD,NY,145349611,5857421616,,"1000 PITTSFORD VICTOR RD",,PITTSFORD,NY,145343822,5852480900,5852483566,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology","Child & Adolescent Psychiatry",130803,NY,11/14/2006,03/02/2024
1114256310,ROBERT,LEON,JONES,,,"MD, MBA",M,"2265 3RD AVE",,"NEW YORK",NY,100352231,2122896650,2123605088,"2265 3RD AVE",,"NEW YORK",NY,100352231,2122896650,2123605088,"Allopathic & Osteopathic Physicians","Internal Medicine",,MD112280,NY,12/17/2009,03/02/2024
1760941629,FARZAD,,MARASHI,,,,M,"1 GUSTAVE L LEVY PL # 1118",,"NEW YORK",NY,100296504,,,"1 GUSTAVE L LEVY PL",,"NEW YORK",NY,100296504,2122411653,2122896393,"Allopathic & Osteopathic Physicians",Hospitalist,,318349,NY,03/19/2019,03/07/2024
1144087016,ERICA,,NEYEN,,,,F,"3 JOAN DR",,"NEW CITY",NY,109562510,,,"4 MEDICAL PARK DR STE B",,POMONA,NY,109703572,8884172154,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,012240-01,NY,03/06/2024,03/06/2024
1588421473,SHETA,,MONDAL,,,BSN,F,"965 MONROE AVE APT 2",,ROCHESTER,NY,146201741,,,"965 MONROE AVE APT 2",,ROCHESTER,NY,146201741,2404399502,,"Allopathic & Osteopathic Physicians",Dermatology,,758632,NY,03/06/2024,03/06/2024
1043078785,XI,,LIN,,,,F,"57 ELMTREE LN",,JERICHO,NY,117532644,,,"4373 UNION ST STE 1B",,FLUSHING,NY,113553191,7188863877,,"Allopathic & Osteopathic Physicians","Family Medicine",,352895,NY,03/07/2024,03/07/2024
1386402089,MOHAMMAD,KAMRUL,HASAN,,,,M,"1994A POWELL AVE",,BRONX,NY,104725106,7186078951,,"10 CLAREMONT AVE",,"MOUNT VERNON",NY,105501609,9146991600,,"Allopathic & Osteopathic Physicians","Internal Medicine",,P126947,NY,03/08/2024,03/08/2024
1861622615,MARYLEE,H,DILLING,DR.,,MD,F,"920 PARK AVE",,"NEW YORK",NY,100280208,2123909294,8887185854,"920 PARK AVE",,"NEW YORK",NY,100280208,2123909294,8887185854,"Allopathic & Osteopathic Physicians","Internal Medicine",,269548,NY,07/14/2009,03/07/2024
1457119075,SELMA,,ALUSHAJ,,,,F,"6926 140TH ST",,FLUSHING,NY,113671640,3477256232,,"100 PORT WASHINGTON BLVD",,ROSLYN,NY,115761347,5165626000,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,031581,NY,03/08/2024,03/08/2024
1467210955,AMRAM,,KAHN,,,,M,"2626 HALPERIN AVE",,BRONX,NY,104612631,7186180401,3474791303,"100 W KINGSBRIDGE RD",,BRONX,NY,104683961,7185837736,7185376180,"Allopathic & Osteopathic Physicians","General Practice",,60-P127379,NY,03/08/2024,03/08/2024
1518030402,CHRISTOPHER,CARLOS,MEDINA,DR.,,M.D.,M,"711 TROY SCHENECTADY RD","SUITE 203",LATHAM,NY,121102442,5187823700,5187823700,"101 JORDAN RD","SUITE 200",TROY,NY,121808343,5182740476,5182740497,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,241815,NY,11/16/2006,02/23/2024
1265290845,"MARIA BEA DANICA",TORRES,CASTILLO,MRS.,,,F,"46 VANDERBILT AVE BSMT",,PLEASANTVILLE,NY,105702806,3477915600,,"46 VANDERBILT AVE BSMT",,PLEASANTVILLE,NY,105702806,3477915600,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,040393-01,NY,03/08/2024,03/08/2024
