1609058551,MICHAEL,DAVID,SIFRI,DR.,,M.D.,M,"2745 ANDERSON FERRY RD",,CINCINNATI,OH,452382100,5139221550,5139221572,"2745 ANDERSON FERRY RD",,CINCINNATI,OH,452382100,5139221550,5139221572,"Allopathic & Osteopathic Physicians",Ophthalmology,,35070204,OH,12/03/2007,03/16/2024
1396504833,KINKELA,DEE,HARKINS,,,DO,F,"4461 STATE ROUTE 159 STE A",,CHILLICOTHE,OH,456016000,7407794900,7407794909,"4461 STATE ROUTE 159 STE A",,CHILLICOTHE,OH,456016000,7407794900,7407794909,"Allopathic & Osteopathic Physicians","Family Medicine",,58.033925,OH,03/18/2024,03/18/2024
1528471331,CHELSEA,BRITTANY,KADISH,,,M.D,F,"700 CHILDRENS DR",,COLUMBUS,OH,432052664,6147222000,6147224380,"700 CHILDRENS DR",,COLUMBUS,OH,432052664,6147222000,6147224380,"Allopathic & Osteopathic Physicians",Pediatrics,"Pediatric Emergency Medicine",35.136527,OH,06/09/2014,03/20/2024
1417717935,SHYLAH,MAY,MILLER,,,,F,"23100 STONE RIDGE TRL",,MILLBURY,OH,434479581,4193928670,,"23100 STONE RIDGE TRL",,MILLBURY,OH,434479581,4193928670,,"Allopathic & Osteopathic Physicians","Family Medicine",,F12230199,OH,03/21/2024,03/21/2024
1295725398,ROBERT,BENJAMIN,ROACH,,,MD,M,"1735 27TH ST STE B06",,PORTSMOUTH,OH,456622681,7403568681,7403537900,"1805 27TH ST",,PORTSMOUTH,OH,456622686,7403568117,7403531214,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",36262,KY,10/28/2005,03/25/2024
1679324891,TIA,,SZCZESNIAK,,,,F,"2101 ADELBERT RD",,CLEVELAND,OH,441062624,,,"2101 ADELBERT RD",,CLEVELAND,OH,441062624,2168443911,,"Allopathic & Osteopathic Physicians",Pediatrics,,APP-000822930,OH,03/27/2024,03/27/2024
1689424616,HANNAH,,PALME,,,DO,F,"455 SHAWNEE LN",,CHILLICOTHE,OH,456014145,7407794888,7407794898,"455 SHAWNEE LN",,CHILLICOTHE,OH,456014145,7407794888,7407794898,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,58.034103,OH,03/25/2024,03/25/2024
1629828686,JORDAN,,CAUDILL,,,DO,M,"4461 ST. RT. 159, STE. A",,CHILLICOTHE,OH,45601,7407794900,7407794909,"4461 ST. RT. 159, STE. A",,CHILLICOTHE,OH,45601,7407794900,7407794909,"Allopathic & Osteopathic Physicians","Family Medicine",,58.033981,OH,03/25/2024,03/25/2024
1104676675,RACHEL,,EMIG,,,,F,"410 W 10TH AVE",,COLUMBUS,OH,432101240,,,"410 W 10TH AVE",,COLUMBUS,OH,432101240,6142938487,,"Allopathic & Osteopathic Physicians",Anesthesiology,,57.256190,OH,03/26/2024,03/26/2024
1215787601,ALEXANDREA,LYN,JOHNSON,,,,F,"5500 TWIN HILLS DR",,ZANESVILLE,OH,437017381,7402970765,,"945 BETHESDA DR",,ZANESVILLE,OH,437010801,7404554915,,"Allopathic & Osteopathic Physicians","Family Medicine",,0036138,OH,03/26/2024,03/26/2024
1801647144,ALYSON,CATHERINE,AURIEMMA,,,MD,F,"30 E APPLE ST FL 6",,DAYTON,OH,454092939,,,"30 E APPLE ST FL 6",,DAYTON,OH,454092939,9372082866,,"Allopathic & Osteopathic Physicians","Internal Medicine",,57.256627,OH,03/27/2024,03/27/2024
1992555007,JULIAN,,LEE,,,,M,"3429 DALE LN",,AMELIA,OH,451029003,,,"3113 BELLEVUE AVE",,CINCINNATI,OH,452193158,5134758730,5134758033,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,TBA,OH,03/25/2024,03/25/2024
1396595112,ALEXIS,MARIE,CASILLAS,,,MD,F,"2213 CHERRY ST",,TOLEDO,OH,436082603,4192513232,,"7045 LIGHTHOUSE WAY",,PERRYSBURG,OH,435517000,4198736836,,"Allopathic & Osteopathic Physicians","Family Medicine",,57.256009,OH,03/25/2024,03/25/2024
1457683377,SHENIKA,ASHLEY,ZAREBSKI,DR.,,DO,F,"30 E APPLE ST STE 6258",,DAYTON,OH,454092939,9372088000,,"30 E APPLE ST STE 6258",,DAYTON,OH,454092939,9372088000,,"Allopathic & Osteopathic Physicians",Surgery,,,TN,02/02/2010,03/26/2024
1417707969,COURTNEY,DYAN,MCCULLOUGH,,,FNP,F,"2725 PINKERTON LN",,ZANESVILLE,OH,437011513,7048919000,7408919001,"2725 PINKERTON LN",,ZANESVILLE,OH,437011513,7048919000,7408919001,"Allopathic & Osteopathic Physicians","Family Medicine",,APRN.CNP.0036085,OH,03/26/2024,03/26/2024
1598516874,MRAGANK,,GAUR,,,,M,"3031 EDEN AVE APT 259",,CINCINNATI,OH,452192317,,,"231 ALBERT SABIN WAY",,CINCINNATI,OH,452672827,5135580668,5135584309,"Allopathic & Osteopathic Physicians","Internal Medicine",Nephrology,57255865,OH,03/27/2024,03/27/2024
1174779698,TODD,W.,SLEEPER,,,M.D.,M,"700 ACKERMAN RD STE 2120",,COLUMBUS,OH,432021559,6142938487,,"6125 S BROADWAY",,LORAIN,OH,440533820,4402338181,4402338182,"Allopathic & Osteopathic Physicians",Anesthesiology,,35098938,OH,08/15/2008,03/29/2024
1437900404,IMANI,NOELLE,MAJOR,,,MD,F,"395 W 12TH AVE FL 5",,COLUMBUS,OH,432101267,,,"395 W 12TH AVE FL 5",,COLUMBUS,OH,432101267,6142934532,,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,PD,OH,03/28/2024,03/28/2024
1023869997,MELINDY,JOELLE,DORCIN,,,MD,F,"2101 ADELBERT RD",,CLEVELAND,OH,441062624,2168443911,,"2101 ADELBERT RD",,CLEVELAND,OH,441062624,2168443911,,"Allopathic & Osteopathic Physicians",Pediatrics,,57.256610,OH,03/28/2024,03/28/2024
1972354702,DAKOTA,RYAN,EBLE,,,,M,"4461 STATE ROUTE 159 STE A",,CHILLICOTHE,OH,456016000,7407794900,7407794909,"4461 STATE ROUTE 159 STE A",,CHILLICOTHE,OH,456016000,7407794900,7407794909,"Allopathic & Osteopathic Physicians","Family Medicine",,58.033921,OH,03/29/2024,03/29/2024
