1750876629,MARCUS,CHARLES,THIEMANN,,,DO,M,"2500 S WOODWORTH LOOP",,PALMER,AK,996458984,9078616700,9078616742,"2500 S WOODWORTH LOOP",,PALMER,AK,996458984,9078616700,9078616742,"Allopathic & Osteopathic Physicians","Internal Medicine",,2018018693,MO,06/24/2018,10/03/2023
1104885268,NATALIE,J,BEYELER,,,D.O.,F,"PO BOX 241769",,ANCHORAGE,AK,995241769,,,"1901 N HEMMER RD STE 211",,PALMER,AK,996459690,9077453770,9077453780,"Allopathic & Osteopathic Physicians","Internal Medicine",,OS016333,PA,03/18/2006,12/29/2022
1427099043,RONALD,NORBERT,TALAGA,,,MD,M,"6000 KANAKANAK RD","MEDICAL STAFF DEPARTMENT",DILLINGHAM,AK,995760130,9078425201,9078429250,"6000 KANAKANAK RD.","MEDICAL STAFF DEPARTMENT",DILLINGHAM,AK,995760130,9078425201,9078429250,"Allopathic & Osteopathic Physicians","Family Medicine",,149253-1,NY,06/08/2006,04/23/2021
1023054061,KRISTIN,MILDRED,MITCHELL,,,,F,"247 N FIREWEED","STE A",SOLDOTNA,AK,996697593,9072628597,9072626516,"247 N FIREWEED","STE A PENINSULA INTERNAL MEDICINE PC",SOLDOTNA,AK,996697593,9072628597,9072626516,"Allopathic & Osteopathic Physicians","Internal Medicine",,4159,AK,06/20/2006,07/22/2020
1083635742,THOMAS,K,KRAMER,,,M.D.,M,"PO BOX 200149",,ANCHORAGE,AK,995200149,9075613211,9075627547,"3841 PIPER STREET","SUITE T100",ANCHORAGE,AK,99508,9075613211,9075627547,"Allopathic & Osteopathic Physicians","Internal Medicine","Interventional Cardiology",3085,AK,07/21/2006,05/03/2021
1972609949,JONATHAN,RICHARD,MCDONAGH,DR.,,MD,M,"PO BOX 200149",,ANCHORAGE,AK,995200149,9075613211,9077716870,"3841 PIPER ST","SUITE T-100",ANCHORAGE,AK,995084624,9075613211,9077716870,"Allopathic & Osteopathic Physicians",Surgery,"Vascular Surgery",4301097900,MI,09/16/2006,05/03/2021
1215058177,ALLISON,JOY,SMITH,,,MD,F,"245 N BINKLEY ST","SUITE 101",SOLDOTNA,AK,996697500,9077144111,9072622821,"245 N BINKLEY ST","SUITE 101",SOLDOTNA,AK,996697500,9077144111,8449123953,"Allopathic & Osteopathic Physicians","Family Medicine",,MD6388,AK,04/02/2007,07/22/2020
1083059448,AARON,MICHAEL,WONNACOTT,,,,M,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,MT203490,PA,04/30/2013,10/08/2020
1992185094,AARON,,TAUER,,,MD,M,"4100 LAKE OTIS PKWY STE 320",,ANCHORAGE,AK,995085231,9075634810,9075634811,"4100 LAKE OTIS PKWY STE 320",,ANCHORAGE,AK,995085231,9075634810,9075634811,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,2500027940,MO,06/03/2015,10/11/2023
1417697160,MELANIE,MARIE,CUSI,DR.,,MD,F,"2630 CENTRAL AVE",,"EIELSON AFB",AK,997022301,9073776665,,"2630 CENTRAL AVE",,"EIELSON AFB",AK,997022301,9073776624,,"Allopathic & Osteopathic Physicians","Preventive Medicine","Aerospace Medicine",0101279623,VA,03/30/2022,10/23/2023
1558848143,SRIKANTH,,MALLADI,,,MD,M,"2490 S WOODWORTH LOOP STE 250",,PALMER,AK,996457407,9078616700,9078616712,"2490 S WOODWORTH LOOP STE 250",,PALMER,AK,996457407,9078616700,9078616712,"Allopathic & Osteopathic Physicians","Internal Medicine",,180637,AK,07/26/2018,03/05/2024
