1215793989,NINA,,VANDAM,,,,F,"6935 ALIANTE PARKWAY",#104-240,"NORTH LAS VEGAS",NV,89084,8583619860,,"6935 ALIANTE PARKWAY",#104-240,"NORTH LAS VEGAS",NV,89084,8583619860,,"Allopathic & Osteopathic Physicians",Dermatology,"Clinical & Laboratory Dermatological Immunology",G35511,CA,02/21/2024,02/21/2024
1043076334,RICARDO,EVERARDO,FRANCO,,,,M,"1208 WOODBRIDGE DR",,"LAS VEGAS",NV,891081172,7025211828,,"5351 MONTESSOURI ST",,"LAS VEGAS",NV,891131126,7022512200,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,A-0796,NV,02/23/2024,02/23/2024
1518071208,KHOI,M,DAO,,,MD,M,"400 N STEPHANIE ST STE 300",,HENDERSON,NV,890146692,7029523350,7029523365,"10001 S EASTERN AVE STE 108",,HENDERSON,NV,890523908,7029523444,7029523494,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",9428,NV,08/18/2006,02/29/2024
1720261597,MARGARET,M,HWANG,,,MD,F,"PO BOX 35380",,"LAS VEGAS",NV,891335380,7028775199,,"2704 N TENAYA WAY",,"LAS VEGAS",NV,891280424,7028775133,,"Allopathic & Osteopathic Physicians",Pediatrics,,12008,NV,12/14/2007,03/14/2024
1396242368,AMIR,ALI,GHAFFARIAN,,,MD,M,"8930 W SUNSET RD STE 250",,"LAS VEGAS",NV,891485008,8017027023,,"8930 W SUNSET RD STE 250",,"LAS VEGAS",NV,891485008,8017027023,,"Allopathic & Osteopathic Physicians",Surgery,"Vascular Surgery",23915,NV,04/06/2018,02/23/2024
1639937774,HAO,,VAN,DR.,,OD,M,"6932 ELYSIAN VALLEY AVE",,"LAS VEGAS",NV,891135528,,,"4300 MEADOWS LN STE 1260",,"LAS VEGAS",NV,891073013,7028776779,,"Eye and Vision Services Providers",Optometrist,,1188,NV,03/12/2024,03/12/2024
1366855694,WILLIAM,,DENNIS,DR.,,M.D.,M,"4700 LAS VEGAS BLVD N",,"NELLIS AFB",NV,891916600,7026532273,,"4700 LAS VEGAS BLVD N",,"NELLIS AFB",NV,891916600,7026532273,,"Allopathic & Osteopathic Physicians",Ophthalmology,,0101259039,VA,06/04/2014,11/02/2023
1770581936,ROBERT,RAY,CARTWRIGHT,,,M.D.,M,"3560 E FLAMINGO RD","SUITE 100","LAS VEGAS",NV,891215044,7024336100,7024339576,"3560 E FLAMINGO RD","SUITE 100","LAS VEGAS",NV,891215044,7024336100,7024339576,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",6432,NV,07/12/2005,11/04/2023
1265290795,TRISHNA,KARINA,PRATAP,,,MSN-FNP,F,"2133 SANTINA AVE",,"LAS VEGAS",NV,891234319,7193239594,,"2133 SANTINA AVE",,"LAS VEGAS",NV,891234319,7193239594,,"Allopathic & Osteopathic Physicians","Family Medicine",,831120,NV,03/11/2024,03/11/2024
1215795257,"TEDDY HAROLD",V,DAYAP,,,PT,M,"4228 BAYLEY SKYE AVE",,"LAS VEGAS",NV,891418957,,,"4228 BAYLEY SKYE AVE",,"LAS VEGAS",NV,891418957,7252470928,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,6215,NV,03/12/2024,03/12/2024
1508194184,VICTOR,,LEE,DR.,,MD,M,"3015 COMSTOCK DR",,RENO,NV,895121355,7755251080,,"1155 MILL ST",,RENO,NV,895021576,7759827878,7759824196,"Allopathic & Osteopathic Physicians",Hospitalist,,15060,NV,11/19/2009,03/20/2024
1386403285,DAVID,,DIEP,,,,M,"8572 EUREKA HEIGHTS CT",,"LAS VEGAS",NV,891784876,,,"4043 SPRING MOUNTAIN RD",,"LAS VEGAS",NV,891028614,7028898338,,"Eye and Vision Services Providers",Optometrist,,1186,NV,03/14/2024,03/14/2024
1629829643,JOSIL,,GEORGE,,,APRN,M,"2960 W HORIZON RIDGE PKWY",,HENDERSON,NV,890524666,,,"2960 W HORIZON RIDGE PKWY",,HENDERSON,NV,890524666,7024058088,7024056066,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,824067,NV,03/28/2024,03/28/2024
1790535573,ASTRID,,LEYDEN,,,FNP-C,F,"8879 W FLAMINGO RD",,"LAS VEGAS",NV,891478755,7026250022,,"8879 W FLAMINGO RD",,"LAS VEGAS",NV,891478755,7026250022,,"Allopathic & Osteopathic Physicians","Family Medicine",,876244,NV,03/25/2024,03/26/2024
