1801656293,SYDNEY,,LOISELLE,,,LICSW,F,"593 EDDY ST",,PROVIDENCE,RI,029034923,,,"593 EDDY ST",,PROVIDENCE,RI,029034923,4014445980,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,ISW03497,RI,03/21/2024,03/21/2024
1336909571,KATHERINE,,LEEMAN,,,LCSW,F,"133 MARBURY AVE",,PAWTUCKET,RI,028606143,6176332553,,"1130 TEN ROD RD STE C104",,"NORTH KINGSTOWN",RI,028524127,4012502731,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,CSW03603,RI,03/21/2024,03/21/2024
1932969136,KYTIASHA,,HILLERY-DAWSON,,,,F,"156 PLEASANT ST APT 3",,WOONSOCKET,RI,028958639,4012269908,,"156 PLEASANT ST APT 3",,WOONSOCKET,RI,028958639,4012269908,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/22/2024,03/22/2024
1437909652,EMILY,,PICKERING,MRS.,,LCSW,F,"310 MAPLE AVE STE L06-B",,BARRINGTON,RI,028063431,,,"310 MAPLE AVE STE L06-B",,BARRINGTON,RI,028063431,5082989559,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,CSW03619,RI,03/22/2024,03/22/2024
1457101446,TIANA,,DICKENSON,,,"LCSW (ELIGIBLE)",F,"119 HARRINGTON AVE",,WARWICK,RI,028881707,4012196495,,"1130 TEN ROD RD STE C104",,"NORTH KINGSTOWN",RI,028524127,4012502731,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,RI,03/25/2024,03/25/2024
1447000286,MCKAYLA,ANN,MARCHUS,,,LICSW,F,"2733 POST RD",,WARWICK,RI,028863041,4019214825,,"2733 POST RD",,WARWICK,RI,028863041,4019214825,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,ISW04031,RI,03/25/2024,03/25/2024
1881444693,EMILY,BRIDEEN,MCCARTHY,,,LCSW,F,"18 PARKIS AVE",,PROVIDENCE,RI,029071497,4012731888,,"557 BROAD ST",,PROVIDENCE,RI,029074120,4012731888,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,CSW02931,RI,03/25/2024,03/25/2024
1932959756,KATIE,,HOPKINS,,,,F,"6 VIEW ST",,LINCOLN,RI,028653542,4016444507,,"594 GREAT RD",,"NORTH SMITHFIELD",RI,028966810,4015975840,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,,,03/25/2024,03/26/2024
1265283311,SARAH,,TOLLETT,,,MSW,F,"504 BROADWAY APT 1A",,PROVIDENCE,RI,029091623,8708280923,,"300 TOLL GATE RD",,WARWICK,RI,028864416,8708280923,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,RI,03/28/2024,03/28/2024
1437900289,MONICA,,LAO,,,LCSW,F,"55 HOPE ST",,PROVIDENCE,RI,029062001,4013467174,,"55 HOPE ST",,PROVIDENCE,RI,029062001,4013467174,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,CSW03630,RI,03/29/2024,03/29/2024
1679324370,AMMY,ESTHER,SENA,,,,F,"195 BELVEDERE DR",,CRANSTON,RI,029203603,,,"MASSACHUSETTS GENERAL HOSPITAL","55 FRUIT ST.",BOSTON,MA,02114,4015338988,,"Behavioral Health & Social Service Providers",Psychologist,,,,03/29/2024,03/29/2024
1285406629,LISA,,LIBERATORE,,,"MED, BCBA, LBA",F,"855 WATERMAN AVE STE D",,"EAST PROVIDENCE",RI,029141700,,,"855 WATERMAN AVE STE D",,"EAST PROVIDENCE",RI,029141700,4012191351,,"Behavioral Health & Social Service Providers","Behavior Analyst",,LBA000392,RI,10/30/2023,10/30/2023
1407628746,KELSIE,NICHELLE,FOSTER,DR.,,"PH.D CRC",F,"95 MULBERRY DR UNIT 3-103",,"NORTH KINGSTOWN",RI,028524588,7328576553,,"5600 POST RD STE 114-193",,"EAST GREENWICH",RI,028183400,7324430385,,"Behavioral Health & Social Service Providers",Psychologist,Counseling,PS02089,RI,10/30/2023,10/30/2023
1477311660,LAUREN,,HEVERT,,,,F,"70 CROSSING DR APT 202",,CUMBERLAND,RI,028644365,,,"250 E MAIN ST",,NORTON,MA,027662436,5082855533,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/12/2024,03/12/2024
1316469695,RAMONA,,BESSINGER,,,LMT,F,"16 NARRAGANSETT AVE",,JAMESTOWN,RI,028351166,4014426462,,"16 NARRAGANSETT AVE",,JAMESTOWN,RI,028351151,4014426462,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MT02309,RI,07/08/2017,03/18/2024
1740030337,JOHNATHAN,MATTHEW,ANDERSON,,I,,M,"3595 POST RD APT 23205",,WARWICK,RI,028867030,,,"2220 S COUNTY TRL",,"EAST GREENWICH",RI,028181536,4012952955,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,OTA01335,RI,03/25/2024,03/25/2024
1528819844,LAUREN,B,GREGARCZYK,,,LCDP,F,"127 JOHNNY CAKE HILL RD",,MIDDLETOWN,RI,028425674,4018431213,,"42 VALLEY RD",,MIDDLETOWN,RI,028426400,4018431213,4018486398,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",CDP00901,RI,03/27/2024,03/27/2024
1073364147,GREGORY,,CHARPENTIER,,,,M,"75 LAMBERT LIND HWY",,WARWICK,RI,028861131,4016814274,4016814285,"75 LAMBERT LIND HWY",,WARWICK,RI,028861131,4016814274,4016814285,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",MHC01657,RI,03/28/2024,03/28/2024
