1992565212,JASON,,TAKAKI,,,,M,"871 NIHEU ST",,LAHAINA,HI,967612154,8082816119,,"40 KUPUOHI ST STE 206",,LAHAINA,HI,967612714,8084464561,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-335488,HI,03/21/2024,03/21/2024
1760232805,SHANNON,NOELLE,STONE,DR.,,"OTD, OTR/L",F,"5011 ORANGE ST",,KAILUA,HI,967344769,8179383313,,"2230 LILIHA ST",,HONOLULU,HI,968171697,8085476000,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT-2364-0,HI,03/22/2024,03/22/2024
1578313219,SHAY,,WATANABE,,,,F,"99-870 IWAENA ST STE 10",,AIEA,HI,967013278,8082777736,,"99-870 IWAENA ST STE 10",,AIEA,HI,967013278,8082777736,,"Behavioral Health & Social Service Providers","Behavior Technician",,,HI,03/25/2024,03/25/2024
1194575837,EVERETT,,SUZUKI,,,,M,"99-870 IWAENA ST",,AIEA,HI,967013278,8082777736,,"99-870 IWAENA ST",,AIEA,HI,967013278,8082777736,,"Behavioral Health & Social Service Providers","Behavior Technician",,,HI,03/25/2024,03/25/2024
1205686730,URSULINE,P,MUNAR,MS.,,,F,"PO BOX 334",,KEKAHA,HI,967520334,8086517433,,"8447 ELEPAIO ROAD",,KEKAHA,HI,96752,8086517433,,"Behavioral Health & Social Service Providers","Behavior Technician",,,HI,03/26/2024,03/26/2024
1013767466,ERIKA,JOY,HORNE,,,,F,"75-5305 MAMALAHOA HWY",,HOLUALOA,HI,967259623,5176146263,,"75-5591 PALANI RD",,"KAILUA KONA",HI,967403631,8085563120,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1689424095,JILLIAN,V,SEIULI-SANCHEZ,,,,F,"1001 KAMOKILA BLVD STE 210",,KAPOLEI,HI,967072096,,,"1001 KAMOKILA BLVD STE 210",,KAPOLEI,HI,967072096,8085916060,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-335103,HI,03/26/2024,03/26/2024
1316798622,THOMAS,M,RIVERA,,,LMT,M,"95-720 LANIKUHANA AVE STE 140",,MILILANI,HI,967892986,8086236244,,"95-720 LANIKUHANA AVE STE 140",,MILILANI,HI,967892986,8086236244,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MAT-14858,HI,03/27/2024,03/27/2024
1609627819,JUDY,ANN,SUAREZ,,,"OCCUPATIONAL THERAPY",F,"1111 HALA DR",,HONOLULU,HI,968172157,8084751225,,"1111 HALA DR",,HONOLULU,HI,968172157,8084751225,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist","Physical Rehabilitation",OT-248,HI,03/27/2024,03/27/2024
1386495224,CASSAUNDRA,ROSE,ARIAS,,,,F,"6309 EVANS ST",,WAHIAWA,HI,967866602,2543924026,,"6309 EVANS ST",,WAHIAWA,HI,967866602,2543924026,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1285485268,JODY,BRETT,SILBER,,,,M,"HC 3 BOX 10064",,KEAAU,HI,967499200,8084307819,,"15-1018 O'O STREET",,KEAAU,HI,967499200,8084307819,,"Behavioral Health & Social Service Providers","Behavior Technician",,,HI,03/28/2024,03/28/2024
1528819299,BRAYSIA,,BAKER,,,,F,"1001 KAMOKILA BLVD STE 210",,KAPOLEI,HI,967072096,8085916060,,"1001 KAMOKILA BLVD STE 210",,KAPOLEI,HI,967072096,8085916060,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-329458,HI,03/29/2024,03/29/2024
1184475824,ANDREW,,COOPER,,,,M,"100 KAHELU AVE STE 110",,MILILANI,HI,967893913,8086253000,,"100 KAHELU AVE STE 110",,MILILANI,HI,967893913,8086253000,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1265283907,MICHELLE,,JOSE,,,,F,"100 KAHELU AVE STE 110",,MILILANI,HI,967893913,8086253000,,"100 KAHELU AVE STE 110",,MILILANI,HI,967893913,8086253000,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1013789429,SOPHIA,,HOTEA,,,,F,"2556 PALOLO PL",,HONOLULU,HI,968163115,,,"1917 COLBURN ST",,HONOLULU,HI,968193248,8088450102,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,10/30/2023,10/30/2023
1881453413,EDELUISA,,BAGUIO-LARENA,,,,F,"44 KA IKENA LOOP",,WAILUKU,HI,967934170,8082815691,,"44 KA IKENA LOOP",,WAILUKU,HI,967934170,8082815691,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/18/2024,03/18/2024
1497515357,MARGARET,,THOMAS,,,,F,"1 JARRETT WHITE RD",,"TRIPLER ARMY MEDICAL CENTER",HI,968595001,,,"1 JARRETT WHITE RD",,"TRIPLER ARMY MEDICAL CENTER",HI,968595001,8084335232,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,NC60191121,WA,03/19/2024,03/19/2024
1326899535,JANESSA,,CHUN,,,,F,"590 FARRINGTON HWY UNIT 524-226",,KAPOLEI,HI,967072009,8087629785,,"590 FARRINGTON HWY UNIT 524-226",,KAPOLEI,HI,967072009,8087629785,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1396596201,SOPHIE,,TURINETTI,,,LSW,F,"1860 ALA MOANA BLVD APT 1608",,HONOLULU,HI,968151639,2548331259,,"1110 UNIVERSITY AVE STE 411",,HONOLULU,HI,968261508,8088096305,,"Behavioral Health & Social Service Providers","Social Worker",,3219,HI,03/28/2024,03/28/2024
