1306606520,MEGAN,,BEASHORE,,,,F,"913 SHEIDLEY AVE STE 200",,"BONNER SPRINGS",KS,660121825,9133903775,,"913 SHEIDLEY AVE STE 200",,"BONNER SPRINGS",KS,660121825,9133903775,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/22/2024,03/22/2024
1427808641,REESE,,GILBERT,,,,F,"12718 W 101ST ST",,LENEXA,KS,662151754,8166995160,,"3100 OUSDAHL RD APT 112",,LAWRENCE,KS,660464301,8166995160,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/22/2024,03/22/2024
1467212779,KATHERINE,,NARAMORE,,,"OTD, OTR/L",F,"5234 DELMAR ST",,"ROELAND PARK",KS,662052333,7859179503,,"100 NE SAINT LUKES BLVD",,"LEES SUMMIT",MO,640866000,8163475000,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/21/2024,03/21/2024
1033969274,VALERIE,,HAVERKAMP,,,OT/R,F,"301 KELLOGG LN",,AUBURN,KS,664029462,7858456152,,"6300 SW 6TH AVE",,TOPEKA,KS,666151013,7858456152,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,17-04163,KS,03/22/2024,03/22/2024
1366292344,HANNAH,ELIZABETH,BRISCO,,,,F,"3500 N ROCK RD STE 101",,WICHITA,KS,672261341,,,"3500 N ROCK RD STE 101",,WICHITA,KS,672261341,3164403316,8889656885,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,18-01942,KS,03/25/2024,03/25/2024
1275383952,CARSTYN,,JONES,,,,F,"17210 MIDLAND DR",,SHAWNEE,KS,662178901,,,"17210 MIDLAND DR",,SHAWNEE,KS,662178901,9137779718,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1730939638,SYLVIA,ACKROYD,GARCIA,,,LPC,F,"16647 W 155TH TER",,OLATHE,KS,660623898,4252793518,,"405 S CLAIRBORNE RD STE 1",,OLATHE,KS,660621774,9137645463,,"Behavioral Health & Social Service Providers",Counselor,Professional,LPC04109,KS,03/25/2024,03/25/2024
1689424905,JAYLEEN,,OLVERA,,,,F,"3965 W 83RD ST STE 157",,"PRAIRIE VILLAGE",KS,662085308,9137353393,,"10456 MASTIN ST",,"OVERLAND PARK",KS,662125701,9137353393,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1780434407,KEVIN,,BAWDEN,,,LMSW,M,"210 S VERMONT AVE",,RANSOM,KS,675729525,7857312231,7857312895,"206 S VERMONT AVE",,RANSOM,KS,675729525,7857312231,,"Behavioral Health & Social Service Providers","Social Worker",,13505,KS,03/25/2024,03/25/2024
1063262525,JORDYN,NICOLE,WEDL,,,,F,"1012 N 14TH ST",,LEAVENWORTH,KS,660481224,7856001479,,"629 PAWNEE ST",,LEAVENWORTH,KS,660481447,7852569096,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1891545257,EMILY,MEGAN,BROWN,,,,F,"16201 WEDD ST",,"OVERLAND PARK",KS,660857857,9132142737,,"16201 WEDD ST",,"OVERLAND PARK",KS,660857857,9132142737,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1063262442,GRACE,,MOSIER,,,,F,"911 MASSACHUSETTS ST APT C8",,LAWRENCE,KS,660442887,7858178401,,"3205 CLINTON PARKWAY CT",,LAWRENCE,KS,660472627,7853305688,,"Behavioral Health & Social Service Providers",Counselor,Professional,,,03/26/2024,03/26/2024
1467212845,GWENDOLYN,SOPHIA,KIBBE,,,,F,"15315 W 67TH ST",,SHAWNEE,KS,662179365,,,"15315 W 67TH ST",,SHAWNEE,KS,662179365,9136324785,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,11-07563,KS,03/21/2024,03/27/2024
1962253278,JOSEPH,WAYNE,WILLIAMS,,,LSCSW,M,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,,"2200 SW GAGE BLVD",,TOPEKA,KS,666220001,7853503111,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,06116,KS,03/27/2024,03/27/2024
1194576199,DAKINYA,,SPEARMAN,,,,F,"15220 COLLEGE BLVD",,LENEXA,KS,662191357,9133865500,,"15220 COLLEGE BLVD",,LENEXA,KS,662191357,9133865500,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1912758046,KRISTIN,,WILLIAMS,,,,F,"5100 FOXRIDGE DR APT 1525",,MISSION,KS,662024534,,,"5100 FOXRIDGE DR APT 15258",,MISSION,KS,662021546,8169127061,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1427809516,ALLISON,,LUBBERS,,,,F,"2703 HALL ST STE 13",,HAYS,KS,676011964,7852610694,,"2703 HALL ST STE 13",,HAYS,KS,676011964,7852610694,,"Behavioral Health & Social Service Providers",Counselor,Professional,04498,KS,03/28/2024,03/28/2024
1922859867,MALLORY,,FARRAR,,,,F,"610 HUMBOLDT ST",,MANHATTAN,KS,665026035,7857069352,,"610 HUMBOLDT ST",,MANHATTAN,KS,665026035,7857069352,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1467203315,MONICA,,MCGLORY,,,"LCSW, LSCSW",F,"10940 PARALLEL PKWY STE K-167",,"KANSAS CITY",KS,661094434,8168854962,,"2507 N 73RD PL",,"KANSAS CITY",KS,661092419,9133082261,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,2022001869,MO,03/28/2024,03/28/2024
1346091329,COURTNEY,,WEST,,,,F,"3965 W 83RD ST STE 157",,"PRAIRIE VILLAGE",KS,662085308,9137353393,,"10456 MASTIN ST",,"OVERLAND PARK",KS,662125701,9137353393,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
