1629828165,BRANDON,,BERG,,,PTA,M,"655 S WILLOW ST",,MANCHESTER,NH,031035714,,,"4303 W 24TH AVE",,KENNEWICK,WA,993381963,5095723836,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,3156-19,WA,03/26/2024,03/26/2024
1285407056,ALISON,M,FAIRBAIRN,,,,F,"73 NEWTON RD UNIT 101",,PLAISTOW,NH,038652440,9783887272,9783887373,"7 WORKS WAY UNIT 205",,SOMERSWORTH,NH,038781640,6038415441,6038415630,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,5248,NH,11/03/2023,11/03/2023
1023877263,CHRISTINA,MARIE,GIANNOPOULOS,,,"MSOT OTR/L",F,"18 VICTORIA LN",,"EAST HAMPSTEAD",NH,038262504,6035602077,,"235 MYRTLE ST",,MANCHESTER,NH,031044314,6036273811,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,3545,NH,03/18/2024,03/18/2024
1376303941,PAMELA,JEAN,HUNTRESS,,,MSW,F,"71 BLEVENS DR",,CANDIA,NH,030342504,6037854201,,"25 SUNDIAL AVE STE 310W",,MANCHESTER,NH,031037244,6036349471,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/20/2024,03/20/2024
1316707730,RACHEL,,STANHOPE,,,"MS, BCBA",F,"13 MANCHESTER DR",,WEBSTER,NH,033037916,6032479649,,"57 REGIONAL DR STE 7",,CONCORD,NH,033018518,6032247630,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,NH,03/21/2024,03/21/2024
1356192678,PATRYCIA,MICHELLE,FIJOLEK,,,OT,F,"522 AMHERST ST STE 23",,NASHUA,NH,030631019,6038800448,,"20 S MAIN ST",,MANCHESTER,NH,031024405,6036260760,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,3467,NH,03/27/2024,03/27/2024
1285485433,DEBRA,CASSANDRA,PATTERSON,,,,F,"373 S WILLOW ST STE 266",,MANCHESTER,NH,031035751,8773158080,,"373 S WILLOW ST STE 266",,MANCHESTER,NH,031035751,8773158080,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1558121764,DONALD,,CARLSEN,,,BCBA,M,"15 FORTIER DR",,ROCHESTER,NH,038671106,6039732053,,"15 FORTIER DR",,ROCHESTER,NH,038671106,6039732053,,"Behavioral Health & Social Service Providers","Behavior Analyst",,1-24-72000,NH,03/22/2024,03/28/2024
1205687936,KEVIN,ALBERT,BLANCHETTE,MR.,JR.,LCMHC,M,"10 TSIENNETO RD",,DERRY,NH,030381505,9788857303,,"10 TSIENNETO RD",,DERRY,NH,030381505,9788857303,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",2663,NH,03/29/2024,03/29/2024
1992578645,SARAH,MARIE,WALDRON,,,,F,"2 WALL ST STE 300",,MANCHESTER,NH,031011518,,,"9 BLODGET ST",,MANCHESTER,NH,031043598,6036684111,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,11/03/2023,11/03/2023
