1124878996,JAMILLA,,CRUZ,,,,F,"2821 W HORIZON RIDGE PKWY STE 130",,HENDERSON,NV,890524429,7028401182,,"2821 W HORIZON RIDGE PKWY STE 130",,HENDERSON,NV,890524429,7028401182,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1831949296,BRIANNA,,OKI,,,"LMSW, CSW-I",F,"690 EDISON WAY",,RENO,NV,895024135,7757227288,,"690 EDISON WAY",,RENO,NV,895024100,7757227288,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,10707-M,NV,03/26/2024,03/26/2024
1235989666,BRANDON,,OGLETREE,,,,M,"1250 WIGWAM PKWY UNIT 11108",,HENDERSON,NV,890748366,7024011981,,"8685 S EASTERN AVE",,"LAS VEGAS",NV,891232839,7027540807,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Rehabilitation Practitioner",,,,03/26/2024,03/26/2024
1649020421,AMARII,,THOMPSON,,,,F,"1127 S RANCHO DR",,"LAS VEGAS",NV,891022216,8886110870,8887144996,"1127 S RANCHO DR",,"LAS VEGAS",NV,891022216,8886110870,8887144996,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1801646682,"KAYLA ISABELLE",,PARAGAS,,,,F,"2800 ENTERPRISE RD APT 231",,RENO,NV,895121677,7024276990,,"2800 ENTERPRISE RD APT 231",,RENO,NV,895121677,7024276990,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1043060577,TEANGELA,,THOMAS,,,,F,"1091 S CIMARRON RD STE A4",,"LAS VEGAS",NV,891452445,,,"1091 S CIMARRON RD STE A4",,"LAS VEGAS",NV,891452445,7029927908,,"Behavioral Health & Social Service Providers","Behavior Technician",,,NV,03/26/2024,03/26/2024
1730939000,KIM,,PALCHIKOFF,,,LMSW,F,"4725 BRITTANY CT",,RENO,NV,895096538,7025457009,,"6880 S MCCARRAN BLVD STE 6",,RENO,NV,895096129,7756248200,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",7629-M,NV,03/27/2024,03/27/2024
1487404703,"MARIA ISABEL",,"CHAVEZ RODRIGUEZ",,,,F,"PO BOX 57",,DEETH,NV,898230057,,,"1900 DENNIS FLAT RD",,DEETH,NV,898232020,7753405943,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1689425936,HECTOR,U,ASPURIAS,,,,M,"7007 WHITFORD ST",,"LAS VEGAS",NV,891667137,8082184792,,"7007 WHITFORD ST",,"LAS VEGAS",NV,891667137,8082184792,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,NVMT.12433,NV,03/27/2024,03/27/2024
1609627884,KAELA,,NACAPUY,,,,F,"7061 W ARBY AVE STE 170",,"LAS VEGAS",NV,891134464,7028133437,,"7061 W ARBY AVE STE 170",,"LAS VEGAS",NV,891134464,7028133437,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1538919063,ALLISON,MARIE,WIELAND,MRS.,,CADC,F,"5261 ACADIA LEAF ST",,"LAS VEGAS",NV,891668084,7606363038,,"3785 E SUNSET RD",,"LAS VEGAS",NV,891206259,7252371300,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",07706-PC,NV,03/26/2024,03/27/2024
1689425852,TANEIL,,HEARD,,,,F,"2435 PYRAMID WAY STE B",,SPARKS,NV,894311865,7756578309,,"2435 PYRAMID WAY STE B",,SPARKS,NV,894311865,7756578309,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1770334898,ANGELINA,GARNETT,TABOR,,,RBT,F,"9089 S PECOS RD",,HENDERSON,NV,890747183,,,"9089 S PECOS RD",,HENDERSON,NV,890747183,7026801526,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/27/2024,03/27/2024
1184475204,CRYSTAL,ANN,STRAIGHT,,,,F,"6201 BRANDYWINE WAY",,"LAS VEGAS",NV,891073460,7252620222,,"2939 LAKE EAST DR",,"LAS VEGAS",NV,891172204,7252850285,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-23-276955,NV,03/27/2024,03/27/2024
1891546743,JANYCE,DANIELLE,HASSETT,,,,F,"PO BOX 57",,DEETH,NV,898230057,,,"1900 DENNIS FLAT RD",,DEETH,NV,898232020,7753405943,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1164273207,NAYELI,,"HERNANDEZ HERNANDEZ",,,,F,"5139 REEDER CIR",,"LAS VEGAS",NV,891194820,7024497189,,"601 S RANCHO DR # 10",,"LAS VEGAS",NV,891064899,7024374673,7024384673,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,NV,03/28/2024,03/28/2024
1982455879,DAVID,NOEL,PEREZ,,,,M,"4417 OBERLANDER AVE",,"NORTH LAS VEGAS",NV,890313460,7028081745,,"4417 OBERLANDER AVE",,"NORTH LAS VEGAS",NV,890313460,7028081745,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-23-316127,NV,03/28/2024,03/28/2024
1437900347,DAWN,STEPHANE,KORNEY,MS.,,COTA/L,F,"1749 POMERADO DR",,"LAS VEGAS",NV,891282786,7023394164,,"2035 W CHARLESTON BLVD",,"LAS VEGAS",NV,891022223,7023867980,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,1112,NV,03/28/2024,03/28/2024
1417708389,BRIANNA,N,HARRIS,,,,F,"9089 S PECOS RD",,HENDERSON,NV,890747183,,,"9089 S PECOS RD STE 3600",,HENDERSON,NV,890747186,7026801526,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-22-249923,PA,03/28/2024,03/28/2024
1376394189,KENIA,,HENRIQUEZ,,,,F,"10391 DOUBLE R BLVD",,RENO,NV,895215991,7756224799,,"10391 DOUBLE R BLVD",,RENO,NV,895215991,7756224799,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/29/2024,03/29/2024
