1881451755,BILLIE,ALAN,BARSNESS,,,,M,"8744 E MOONSHINE RD",,"SOUTH RANGE",WI,548748842,7158174465,,"1612 N 37TH ST",,SUPERIOR,WI,548805404,7153925144,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,7131-27,WI,03/06/2024,03/06/2024
1326806159,ALYSON,,"ATWOOD TINCHER",,,,F,"609 WHALEN RD",,VERONA,WI,535931524,2629457424,,"2802 COHO ST STE 203",,MADISON,WI,537134521,6082917033,,"Behavioral Health & Social Service Providers",Counselor,Professional,,WI,03/07/2024,03/07/2024
1619734530,JULIE,,COLLINS,,,MFT,F,"301 N BROOM ST STE 200",,MADISON,WI,537035207,6083015708,6087293434,"301 N BROOM ST STE 200",,MADISON,WI,537035207,6083015708,6087293434,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,1100002,,03/06/2024,03/06/2024
1508575911,KATELYN,,CASTLE,,,,F,"34700 VALLEY RD",,OCONOMOWOC,WI,530664500,8007674411,,"2424 S 102ND ST",,"WEST ALLIS",WI,532272106,8007674411,,"Behavioral Health & Social Service Providers",Counselor,Professional,7663-125,WI,11/15/2022,03/06/2024
1629836424,ALICIA,,MARTIN-VEGA,,,CSAC,F,"1836 SOUTH AVE",,"LA CROSSE",WI,546015429,6087827300,,"1836 SOUTH AVE",,"LA CROSSE",WI,546015429,6087827300,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",17107,WI,03/07/2024,03/07/2024
1699533489,KERRY,EVA,LAWRENCE,MRS.,,,F,"2657 N 96TH ST",,MILWAUKEE,WI,532261758,4147046146,,"200 N PATRICK BLVD # 250",,BROOKFIELD,WI,530455883,4147046146,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/07/2024,03/07/2024
1417715020,GENOA,,HARTMANN,,,,F,"402 S BLACK RIVER ST STE 125",,SPARTA,WI,546562043,6085011189,,"402 S BLACK RIVER ST STE 125",,SPARTA,WI,546562043,6085011189,,"Behavioral Health & Social Service Providers",Counselor,,1070-228,WI,03/08/2024,03/08/2024
1750148821,MICHAEL,H,TAYLOR,MR.,,LPC,M,"4127 N 14TH ST",,MILWAUKEE,WI,532096906,2544582754,,"4127 N 14TH ST",,MILWAUKEE,WI,532096906,2544582754,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",10179,WI,03/04/2024,03/08/2024
1073671681,JUELETTE,,HIGUERA,,,"MSW,LCSW",F,"!05 S. 66TH AVE.",,WAUSAU,WI,544013429,7152974635,,"219 ROSS AVE STE 100",,SCHOFIELD,WI,544766110,7154219707,7152980794,"Behavioral Health & Social Service Providers","Social Worker",Clinical,7230-123,WI,12/05/2006,03/08/2024
1619735107,ELLA,,WELCH,,,"MS, MFT",F,"6410 ENTERPRISE LN STE 210",,MADISON,WI,537191143,6084924352,,"6410 ENTERPRISE LN STE 210",,MADISON,WI,537191143,6084924352,,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,1044-228,WI,03/08/2024,03/08/2024
1558978544,CLAIRE,MARIE,ROEHL,,,OT,F,"1000 N OAK AVE",,MARSHFIELD,WI,544495703,7153875511,,"1000 N OAK AVE",,MARSHFIELD,WI,544495703,7153875511,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,WI,09/24/2020,02/23/2024
1538650031,JILLIAN,A,NIEMYJSKI,,,LPC,F,"1836 SOUTH AVE",,"LA CROSSE",WI,546015429,6087827300,,"1836 SOUTH AVE",,"LA CROSSE",WI,546015429,6087827300,,"Behavioral Health & Social Service Providers",Counselor,Professional,6352,WI,05/21/2018,02/20/2024
