1396596565,KALA,,BETSCHART,,,,F,"107 S DIVISION ST",,SPOKANE,WA,992021510,5098384651,,"2118 E SPRAGUE AVE",,SPOKANE,WA,992023125,5098384651,,"Behavioral Health & Social Service Providers",Counselor,,,,03/27/2024,03/27/2024
1568213742,HIEN,"NGUYEN NGUYEN",HO,MISS,,,F,"220 UNITY ST",,BELLINGHAM,WA,982254420,7142343405,,"1616 CORNWALL AVE STE 205",,BELLINGHAM,WA,982254642,3606766177,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1366293615,AMY,,SALTSMAN,,,,F,"6424 N 9TH ST",,TACOMA,WA,984062091,2535654484,,"6424 N 9TH ST",,TACOMA,WA,984062091,2535654484,,"Behavioral Health & Social Service Providers","Social Worker",,61478336,WA,03/27/2024,03/27/2024
1275384497,MATTHEW,PATRICK,CATALANO,,,,M,"6400 SOUTHCENTER BLVD",,TUKWILA,WA,981882547,,,"1600 E OLIVE ST",,SEATTLE,WA,981222735,2063022200,,"Behavioral Health & Social Service Providers",Counselor,,,,03/27/2024,03/27/2024
1114778297,NATALIE,,CLAUSING,,,DPT,F,"18517 E HERMOSA CIR",,"SPOKANE VALLEY",WA,990278281,5096545772,,"18517 E HERMOSA CIR",,"SPOKANE VALLEY",WA,990278281,5096545772,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,61022488,WA,03/28/2024,03/28/2024
1124879317,ASHLEY,NICOLE,ANDERSON,,,,F,"150 NW TERRE VIEW DR APT I42",,PULLMAN,WA,991633684,4254490844,,"920 6TH ST",,CLARKSTON,WA,994032079,5092545053,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1801647920,MOLLY,SUSAN,LAVINTER,,,,F,"9111 66TH AVE NW TRLR 106",,"GIG HARBOR",WA,983328425,2068861796,,"837 CALLAHAN DR",,BREMERTON,WA,983103368,3602400022,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1306697412,KAYLEE,ANNE,ANDERSON,,,,F,"3818 E HARTSON AVE",,SPOKANE,WA,992025106,3609138664,,"300 N ARGONNE RD STE 204",,"SPOKANE VALLEY",WA,992122839,5099917885,,"Behavioral Health & Social Service Providers","Behavior Technician",,,WA,03/27/2024,03/27/2024
1639920655,TODD,,THOMAS,,,LMT,M,"2818 E MADISON ST",,SEATTLE,WA,981124841,2063973590,2069222053,"2818 E MADISON ST",,SEATTLE,WA,981124841,2063973590,2069222053,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MA61534086,WA,03/28/2024,03/28/2024
1770188377,TIFFANIE,A.,CHU,,,DPT,F,"7320 216TH ST SW STE 320",,EDMONDS,WA,980268006,4256733900,4256733910,"7320 216TH ST SW STE 320",,EDMONDS,WA,980268006,4256733916,4256733926,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,,,12/01/2020,03/28/2024
1821849878,BETTY,ALICIA,GERMAN,,,,F,"670 WOODLAND SQUARE LOOP SE","SUITE 301",LACEY,WA,98503,,,"670 WOODLAND SQUARE LOOP SE","SUITE 301",LACEY,WA,98503,3607635828,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1144071036,ALYSSA,,CAMPBELL,,,LSWAIC,F,"6231 188TH ST NE",,ARLINGTON,WA,982238706,3602184645,3602184645,"6231 188TH ST NE",,ARLINGTON,WA,982238706,3602184645,3602184645,"Behavioral Health & Social Service Providers","Social Worker",Clinical,SC61535655,WA,03/28/2024,03/28/2024
1306222021,LISA,ANN,WALKER,,,"MHA, OTR/L",F,"7320 216TH ST SW STE 320",,EDMONDS,WA,980268006,4256733900,4256733910,"19031 33RD AVE W STE 102",,LYNNWOOD,WA,980364724,4257410056,4257410057,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT00003143,WA,08/04/2015,03/28/2024
1306697131,AMBER,,UPTON,,,,F,"510 TACOMA AVE S",,TACOMA,WA,984025416,2535724750,,"510 TACOMA AVE S",,TACOMA,WA,984025416,2535724750,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",CO61526061,WA,03/29/2024,03/29/2024
1043061955,HAMDI,AHMED,HASSAN,,,,F,"3600 LIND AVE SW STE 160",,RENTON,WA,980574934,,,"3600 LIND AVE SW STE 160",,RENTON,WA,980574934,4255882520,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",Pediatrics,,,03/28/2024,03/28/2024
1659122521,AMY,,ROGERS,,,,F,"107 S DIVISION ST",,SPOKANE,WA,992021510,5098384651,,"2118 E SPRAGUE AVE",,SPOKANE,WA,992023125,5098384651,,"Behavioral Health & Social Service Providers",Counselor,,CG61546054,WA,03/28/2024,03/28/2024
1912758749,KENDAL,,MARCHESE,,,,F,"407 E 2ND AVE STE 100",,SPOKANE,WA,992021428,5094556002,5097475990,"407 E 2ND AVE STE 100",,SPOKANE,WA,992021428,5094556002,5097475990,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT61535256,WA,03/29/2024,03/29/2024
1225889140,GLADYS,RUBY,MONDRAGON,,,,F,"315 N G ST APT 104",,TACOMA,WA,984032208,2533323202,,"1701 13TH ST SE",,PUYALLUP,WA,983724707,2538480880,,"Behavioral Health & Social Service Providers",Counselor,,,,03/28/2024,03/28/2024
1053162933,"MARY ANN",,CANEDA,,,,F,"10329A MERIWETHER TRL",,"JOINT BASE LEWIS MCCHORD",WA,984332001,8586101203,,"1570 WILMINGTON DR STE 220",,DUPONT,WA,983278773,2064534882,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1124879952,ELIZABETH,FELICIA,CREWS,,,,F,"2703 NE 99TH ST UNIT A207",,VANCOUVER,WA,986655802,5644440505,,"7600 NE 41ST ST STE 200",,VANCOUVER,WA,986626772,5644440505,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,SC10528559,WA,03/29/2024,03/29/2024
