1265299200,JONATHAN,,RONO,,,,M,"2859 W RIVERRIDGE DR",,FAYETTEVILLE,AR,727045881,4794407210,,"8301 N CENTRAL EXPY",,DALLAS,TX,752254409,2142341035,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,234847,TX,03/05/2024,03/05/2024
1821856709,JOHN,D,DAVIDSON,,,LPC,M,"915 E BEEBE CAPPS EXPY",,SEARCY,AR,721436865,,,"915 E BEEBE CAPPS EXPY",,SEARCY,AR,721436865,5017291700,,"Behavioral Health & Social Service Providers",Counselor,Professional,P2311015,AR,03/06/2024,03/06/2024
1578321394,MELISSA,SUE,COHEN,,,"MMT, LE",F,"3208 VILLAGE EAST DR",,"NORTH LITTLE ROCK",AR,721202297,,,"1310 JOHN HARDEN DR STE B",,JACKSONVILLE,AR,720763122,5015154324,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,8915,AR,03/07/2024,03/07/2024
1538927330,NATALIE,,CHAPPELL,,,,F,"PO BOX 871",,CHARLESTON,AR,729330871,4799656752,,"42 E MAIN ST",,BOONEVILLE,AR,729273733,4799656752,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,PTA4311,AR,03/07/2024,03/07/2024
1225896095,SHELBI,LINDSEY,HALL,,,,F,"2740 COLLEGE AVE",,CONWAY,AR,720346141,5013295459,,"2740 COLLEGE AVE",,CONWAY,AR,720346141,5013295459,,"Behavioral Health & Social Service Providers","Behavior Technician",,,AR,03/07/2024,03/07/2024
1437917234,BRITTANY,,TURNER,,,LPC,F,"1629 S FINGER RD",,FAYETTEVILLE,AR,727018116,4793131942,,"777 MATHIAS DR",,SPRINGDALE,AR,727620739,4792220663,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",P2403002,AR,03/07/2024,03/07/2024
1215795018,MARY,KATHERINE,HENSON,,,,F,"2740 COLLEGE AVE",,CONWAY,AR,720346141,5013295459,,"2740 COLLEGE AVE",,CONWAY,AR,720346141,5013295459,,"Behavioral Health & Social Service Providers","Behavior Technician",,,AR,03/07/2024,03/07/2024
1316705023,KRYSTAL,,ROBINSON,,,,F,"304 W COLLIN RAYE DR STE 103A",,"DE QUEEN",AR,718322000,8702009294,8336150500,"304 W COLLIN RAYE DR STE 103A",,"DE QUEEN",AR,718322000,8702009294,8336150500,"Behavioral Health & Social Service Providers",Counselor,,,,03/07/2024,03/07/2024
1386402063,ELIZABETH,,EDIE,,,,F,"435 GREENE 773 RD",,PARAGOULD,AR,724509638,8702053188,,"435 GREENE 773 RD",,PARAGOULD,AR,724509638,8702053188,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/07/2024,03/07/2024
1457119067,CARLISA,,ELMORE,,,,F,"1900 ALDERSGATE RD",,"LITTLE ROCK",AR,722056620,5018215459,5018216116,"1900 ALDERSGATE RD",,"LITTLE ROCK",AR,722056620,5018215459,5018216116,"Behavioral Health & Social Service Providers","Behavior Technician",,,AR,03/08/2024,03/08/2024
1538927231,HEATHER,,BEAUVOIR,,,"LMT, IANMT, ESTI",F,"8917 S GRAPHIC DR",,ALMA,AR,729218226,7193131800,,"1150 S WALDRON RD",,"FORT SMITH",AR,729032583,4794524433,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,9084,AR,03/08/2024,03/08/2024
1639937287,JORDAN,,COBLE,,,,F,"304 N 12TH ST",,OZARK,AR,729492519,,,"304 N 12TH ST",,OZARK,AR,729492519,4792091706,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,7756,AR,03/08/2024,03/08/2024
1285492850,LORRA,,BRITT,,,,F,"140 RIVERS DR",,"HOT SPRINGS",AR,719137015,5015961711,,"505 W GRAND AVE STE 101",,"HOT SPRINGS",AR,719013931,5015664749,5015012117,"Behavioral Health & Social Service Providers","Behavior Technician",,,AR,03/08/2024,03/08/2024
