1578314639,DEONTRE,,GIGGER,,,,M,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1013768175,DANIELLE,,TOBIN,,,,F,"7860 TILGHMAN ST",,FULTON,MD,207592612,4438120889,,"5300 DORSEY HALL DR STE 203",,"ELLICOTT CITY",MD,210427818,4438120889,,"Behavioral Health & Social Service Providers",Counselor,Professional,LGP12871,MD,03/28/2024,03/28/2024
1912758079,MILIDU,,WEERASINGHA,,,,M,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1780435859,GEORGE,,AIKINS,,,,M,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1528819539,SAUDIA,,NIX-BENN,,,LCSW-C,F,"2134 ESPEY CT STE 3",,CROFTON,MD,211142437,,,"2134 ESPEY CT STE 3",,CROFTON,MD,211142437,3013773833,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,24817,MD,03/28/2024,03/28/2024
1578256137,MICHELLE,LEE,CASE,,,LGPC,F,"107 RIDGELY AVE STE 13B",,ANNAPOLIS,MD,214011417,2404467468,,"107 RIDGELY AVE STE 13B",,ANNAPOLIS,MD,214011417,2404467468,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",AC2642,MD,05/31/2023,03/28/2024
1518718618,DEBORAH,,ALEX,,,,F,"2 QUAILS NEST COURT",,NOTTINGHAM,MD,21236,4439415502,,"505 WINDY KNOLL DRIVE",#323,"MOUNT AIRY",MD,21771,2406684415,2406736322,"Behavioral Health & Social Service Providers","Behavior Technician",,,MD,03/28/2024,03/28/2024
1861243842,JADA,,JONES,,,,F,"11720 BELTSVILLE DR # 500-A15",,BELTSVILLE,MD,207053166,2027908903,,"11720 BELTSVILLE DR # 500-A15",,BELTSVILLE,MD,207053166,2027908903,,"Behavioral Health & Social Service Providers","Behavior Technician",,,MD,03/28/2024,03/28/2024
1982455796,STANLEY,,NWAECHEFU,,,,M,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1669223475,JACWYNNE,DANEE,SERGEANT,,,,F,"1800 N CHARLES ST",,BALTIMORE,MD,212015920,,,"1800 N CHARLES ST",,BALTIMORE,MD,212015920,4106255088,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/29/2024,03/29/2024
1538910492,BRITTNEY,,CONNER,,,,F,"7090 SAMUEL MORSE DR STE 100",,COLUMBIA,MD,210463444,8883445977,,"7090 SAMUEL MORSE DR STE 100",,COLUMBIA,MD,210463444,8883445977,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1649021460,COURTNEY,,JENNESS,,,,F,"6225 SMITH AVE STE 1001A",,BALTIMORE,MD,212093626,,,"387 E DUNSTABLE RD",,NASHUA,NH,030624223,8667278274,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/29/2024,03/29/2024
1972354785,"ANNE FLORE",,GOSSE,,,,F,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1528819356,SHANI,,ELLIOTT,,,,F,"10210 GREENBELT RD # 760",,LANHAM,MD,207062218,,,"10210 GREENBELT RD # 760",,LANHAM,MD,207062218,3014564787,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1174374912,JAZMINE,,JACKSON,,,,F,"8345 PIONEER DR",,SEVERN,MD,211442503,2028130494,,"8609 2ND AVE # 4048",,"SILVER SPRING",MD,209103360,2026742887,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",LGP14925,MD,03/29/2024,03/29/2024
1467203570,WENHONG,,CHEN,,,,F,"4931 CORDELL AVE",,BETHESDA,MD,208142508,3016609998,,"4931 CORDELL AVE",,BETHESDA,MD,208142508,3016609998,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,,,03/27/2024,03/29/2024
1194576934,LIQIN,,PENG,,,LMT,F,"12222 ROCKVILLE PIKE",,ROCKVILLE,MD,208525617,2406697761,,"12222 ROCKVILLE PIKE",,ROCKVILLE,MD,208525617,2406697761,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,,,03/29/2024,03/29/2024
1336990100,GEORGE,,KENGNE,,,,M,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1154172922,MIA,,PHAIRE,MS.,,LICSW,F,"1011 MONTGOMERY ST",,LAUREL,MD,207073413,,,"1011 MONTGOMERY ST",,LAUREL,MD,207073413,3013357401,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LC200002825,DC,03/29/2024,03/29/2024
