1689430563,AMEE,,REHDER,,,LMT,F,"102 E REDOUBT AVE",,SOLDOTNA,AK,996698012,,,"102 E REDOUBT AVE",,SOLDOTNA,AK,996698012,9072629117,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,213060,AK,02/27/2024,02/27/2024
1427814334,ANGELINA,,STOCKTON,,,,F,"721 STEDMAN ST",,KETCHIKAN,AK,999016632,9072257825,9072251541,"1800 CRAIG-KLAWOCK HWY #241",,CRAIG,AK,99921,9072257825,9072251541,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,02/27/2024,02/27/2024
1811754674,AYLA,,CROSBY,,,,F,"1251 MULDOON RD STE 116",,ANCHORAGE,AK,995042098,9072748281,,"1251 MULDOON RD STE 116",,ANCHORAGE,AK,995042098,9072748281,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,02/28/2024,02/28/2024
1710744503,ZACHARY,J,JONES,,,,M,"205 E BENSON BLVD",,ANCHORAGE,AK,995034019,9073310576,,"205 E BENSON BLVD",,ANCHORAGE,AK,995034019,9073310576,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,02/28/2024,02/28/2024
1043077852,KAYLA,,MCCARTHY,,,,F,"4141 B ST STE 407",,ANCHORAGE,AK,995035944,9075614421,,"4141 B ST STE 407",,ANCHORAGE,AK,995035944,9075614421,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,157940,AK,02/28/2024,02/28/2024
1265299960,VIRGINIA,,KRUSE,,,DPT,F,"3455 REWAK DR STE 106",,FAIRBANKS,AK,997095024,9074575322,9074575329,"3455 REWAK DR STE 106",,FAIRBANKS,AK,997095024,9074575322,9074575329,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,220037,AK,02/29/2024,02/29/2024
1871350363,OLIVIA,J,GOINS,,,,F,"775 W LANARK DR APT A",,WASILLA,AK,996541239,9072151884,,"4119 LAUREL ST",,ANCHORAGE,AK,995085334,9072482848,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,212687,AK,03/01/2024,03/01/2024
1205693611,AMANDA,,ROTTMAN,,,,F,"2600 CORDOVA ST STE 101",,ANCHORAGE,AK,995032745,9072799640,,"2600 CORDOVA ST STE 101",,ANCHORAGE,AK,995032745,2198504084,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/01/2024,03/01/2024
1992562359,ASHLEY,BRET,HUHNDORF,,,MS,F,"11250 LIPSCOMB ST",,ANCHORAGE,AK,995161513,9077209105,,"4045 LAKE OTIS PKWY",,ANCHORAGE,AK,995085227,9075631000,,"Behavioral Health & Social Service Providers",Counselor,Professional,,,03/04/2024,03/04/2024
1891552006,LORI,LYNN,SYVERSON,,,,F,"77 N. CRUSEY ST.","STE A101",WASILLA,AK,99654,9073155425,,"77 N. CRUSEY ST.","STE A101",WASILLA,AK,99654,9073155425,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/04/2024,03/04/2024
1386401453,YENCID,I,BUSTOS,,,LMT,F,"1867 AIRPORT WAY STE 155",,FAIRBANKS,AK,997014061,9077127966,9075190558,"1867 AIRPORT WAY STE 155",,FAIRBANKS,AK,997014061,9073718244,9075190558,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,104025,AK,03/04/2024,03/04/2024
1114784295,LINDSAY,,WARD,,,,F,"540 W INTERNATIONAL AIRPORT RD",,ANCHORAGE,AK,995181105,9075615335,,"540 W INTERNATIONAL AIRPORT RD",,ANCHORAGE,AK,995181105,9074448850,,"Behavioral Health & Social Service Providers","Behavior Technician",,,AK,03/05/2024,03/05/2024
1184481137,CHEYANNE,MICHELLE,WILLARD,,,RBT,F,"PO BOX 771324",,"EAGLE RIVER",AK,995771324,9079315548,,"43636 KALIFORNSKY BEACH RD",,SOLDOTNA,AK,996698264,9079315548,2482928472,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-331449,AK,03/05/2024,03/05/2024
1205693298,MICHAEL,,SUNDER,,,,M,"12812 OLD GLENN HWY",,"EAGLE RIVER",AK,995777002,9076968020,9076968017,"12812 OLD GLENN HWY",,"EAGLE RIVER",AK,995777002,9076968020,9076968017,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,2013355,AK,03/05/2024,03/05/2024
1619734563,ALLY,,LEGARD,,,MCOUN,F,"4050 MATTOX RD",,HOMER,AK,996037735,9712670470,,"4050 MATTOX RD",,HOMER,AK,996037735,9712670470,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/05/2024,03/05/2024
1174381834,TERANCE,,FUIAVA,,,,M,"4110 SPENARD RD",,ANCHORAGE,AK,995172903,1907440400,,"4110 SPENARD RD",,ANCHORAGE,AK,995172903,1907440400,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/07/2024,03/07/2024
1477311967,JOY,D,PETTY,,,MSW,F,"PO BOX 1045",,SEWARD,AK,996641045,9072245257,9072247081,"302 RAILWAY AVE",,SEWARD,AK,996640999,9072245257,9072247081,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/08/2024,03/08/2024
1326340837,ELIZABETH,M,COLLINS,,,"BS RRT-NPS",F,"PO BOX 3476",,SOLDOTNA,AK,996693476,9072830740,,"250 HOSPITAL PL",,SOLDOTNA,AK,996697559,9077144437,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Respiratory Therapist, Registered","Critical Care",,,12/03/2010,03/09/2024
1295592434,MEGAN,M.,PIERSMA,,,,F,"4101 UNIVERSITY DR",,ANCHORAGE,AK,995084625,9074409928,,"4101 UNIVERSITY DR",,ANCHORAGE,AK,995084625,9074409928,,"Behavioral Health & Social Service Providers",Counselor,Professional,,,03/04/2024,03/09/2024
1699119941,LEZLEE,,HENRY-DUPOUX,,,LCSW,F,"PMB #566 1120 HUFFMAN RD","STE 24",ANCHORAGE,AK,995153516,9072158153,,"615 E 82ND AVE STE 103",,ANCHORAGE,AK,995183100,9072158153,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LW61170290,WA,04/17/2013,03/05/2024
