1952161945,JEREMY,,MASK,,,,M,"3601 16TH AVE SW",,"CEDAR RAPIDS",IA,524042328,,,"3601 16TH AVE SW",,"CEDAR RAPIDS",IA,524042328,3193904611,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/19/2024,03/19/2024
1033979927,CHELSEY,,STECKLY,,,T-LMHC,F,"520 11TH ST NW",,"CEDAR RAPIDS",IA,524053835,,,"520 11TH ST NW",,"CEDAR RAPIDS",IA,524053835,3193983562,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",124884,IA,03/19/2024,03/19/2024
1578323168,AMANDA,,GALLAHER,,,,F,"3526 AVENUE A APT B",,"COUNCIL BLUFFS",IA,515011880,7125203395,,"14301 FNB PKWY STE 100",,OMAHA,NE,681547200,4028077447,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/20/2024,03/20/2024
1164282513,ANDREW,LEE,DOIG,,,,M,"2720 NW 25TH ST",,ANKENY,IA,500235448,5156646571,,"1701 48TH ST STE 120",,"WEST DES MOINES",IA,502666723,5153310303,,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,122597,IA,03/21/2024,03/21/2024
1134829591,JENNIFER,,KING,,,TLMHC,F,"5346 HEATHER GLEN CIR",,BETTENDORF,IA,527227538,8153198382,,"2435 KIMBERLY RD STE 270",,BETTENDORF,IA,527223509,8153198382,5633962060,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",117580,IA,03/06/2023,03/21/2024
1992565410,JAYLA,MARIE,ELGIN,,,CRC,F,"1361 NW JAMESTOWN LN",,WAUKEE,IA,502637207,8157084202,,"3600 30TH ST BLDG 6M",,"DES MOINES",IA,503105753,5156995999,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Rehabilitation Counselor",,666208,IA,03/21/2024,03/21/2024
1386404515,REGINALD,,HOCHSTEDLER,,,,M,"1026 A AVE NE",,"CEDAR RAPIDS",IA,524025036,3193697331,,"1026 A AVE NE",,"CEDAR RAPIDS",IA,524025036,3193697331,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,098364,IA,03/22/2024,03/22/2024
1487414645,KAELYN,LAYNE,HOAMBRECKER,,,PTA,F,"3085 8TH ST APT D",,MARION,IA,523025442,3198503937,,"2115 1ST AVE SE",,"CEDAR RAPIDS",IA,524026353,3198503937,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,119912,IA,03/22/2024,03/22/2024
1104685718,BAILEY,,STEFFEN,,,,F,"PO BOX 61",,DUNKERTON,IA,506260061,,,"604 CLAY ST",,"CEDAR FALLS",IA,506132971,3194861845,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/18/2024,03/25/2024
1952151763,KENNEDY,RYANN,WALL,,,T-LMHC,F,"4200 PARK AVE APT 2-26",,"DES MOINES",IA,503213410,4022145595,,"600 5TH ST STE 300",,AMES,IA,500106072,5152333971,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",124165,IA,03/25/2024,03/25/2024
1578313920,MADISYN,,BEHRENS,,,LMSW,F,"609 MARKET ST",,GOWRIE,IA,505437461,5153705223,,"1002 W LINCOLN WAY",,JEFFERSON,IA,501291645,5153860500,,"Behavioral Health & Social Service Providers","Social Worker",,124462,IA,03/26/2024,03/26/2024
1851848220,CLAIRE,MARIE,MCCUE,,,LISW,F,"PO BOX 1917",,"SIOUX CITY",IA,511021917,7122523871,7122523157,"625 COURT ST",,"SIOUX CITY",IA,511011919,7122523871,7122523157,"Behavioral Health & Social Service Providers","Social Worker",Clinical,095869,IA,09/02/2016,03/25/2024
1548010077,MEGAN,,BEAUCHAMP,,,RBT,F,"4959 UTICA RIDGE RD",,DAVENPORT,IA,528073063,,,"4959 UTICA RIDGE RD",,DAVENPORT,IA,528073063,5633629631,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1275383564,MEAGAN,,STARR,,,"PT, DPT",F,"3245 WILLIAMS PKWY SW",,"CEDAR RAPIDS",IA,524041446,,,"3245 WILLIAMS PKWY SW",,"CEDAR RAPIDS",IA,524041446,3193698195,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,106102,IA,03/27/2024,03/27/2024
1023868403,SARA,A,SNITKER,,,LMSW,F,"4949 WESTOWN PKWY STE 100",,"WEST DES MOINES",IA,502666704,5153442060,,"4949 WESTOWN PKWY STE 100",,"WEST DES MOINES",IA,502666704,5153442060,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,095350,IA,03/26/2024,03/26/2024
1679324479,KENDRA,,KREGEL,,,"OTD, OTR/L, CLC",F,"1079 N CENTER POINT RD",,HIAWATHA,IA,522331231,3193685781,,"1079 N CENTER POINT RD",,HIAWATHA,IA,522331231,3193685781,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",Pediatrics,087700,IA,03/29/2024,03/29/2024
1265282594,LYDIA,"JANE ZHEN",MOORE,,,LMSW,F,"PO BOX 130",,"WEST BRANCH",IA,523580130,3196432532,3196435708,"233 S 2ND ST",,"WEST BRANCH",IA,523589620,3196432532,3196435708,"Behavioral Health & Social Service Providers","Social Worker",Clinical,098764,IA,03/27/2024,03/27/2024
1396596482,LOREN,,NYDEGGER,,,,M,"204 OAK RIDGE DR SE",,"MOUNT VERNON",IA,523141585,3196212602,,"600 1ST ST SW",,"MOUNT VERNON",IA,523141098,3198954573,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers",Specialist/Technologist,"Athletic Trainer",000724,IA,03/28/2024,03/28/2024
1487405726,SARAH,O,BENGTSON,,,PT,F,"1079 N CENTER POINT RD",,HIAWATHA,IA,522331231,,,"1079 N CENTER POINT RD",,HIAWATHA,IA,522331231,3193697521,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",Pediatrics,004172,IA,03/27/2024,03/27/2024
1598516809,HOPE,,STEIMEL,,,"OTR/L, OTD",F,"3245 WILLIAMS PKWY SW",,"CEDAR RAPIDS",IA,524041446,,,"3245 WILLIAMS PKWY SW",,"CEDAR RAPIDS",IA,524041446,3193698407,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/27/2024,03/27/2024
