1417708678,MIKAYLA,,KRUSCHKE,,,"MSW, LICSW",F,"220 N 6TH AVE E",,DULUTH,MN,558051952,,,"220 N 6TH AVE E",,DULUTH,MN,558051952,2182497000,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,30174,MN,03/27/2024,03/27/2024
1821849936,GLENDA,,TURCIOS,,,,F,"2220 PLYMOUTH AVE N",,MINNEAPOLIS,MN,554113600,6125432500,,"2220 PLYMOUTH AVE N",,MINNEAPOLIS,MN,554113600,6125432500,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1528819570,ABDIRAHMAN,,OSMAN,,,,M,"109 DOCTORS PARK",,"SAINT CLOUD",MN,563031207,,,"109 DOCTORS PARK",,"SAINT CLOUD",MN,563031207,3207741908,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1043061088,SEAN,ALEXANDER,PAGOADA,,,LICSW,M,"9911 BROOKSIDE AVE",,BLOOMINGTON,MN,554312820,,,"9911 BROOKSIDE AVE",,BLOOMINGTON,MN,554312820,3055629874,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,29891,MN,03/28/2024,03/28/2024
1902657976,DOEVOLY,,"RUOT YOA YAT",,,,M,"109 DOCTORS PARK",,"SAINT CLOUD",MN,563031207,,,"109 DOCTORS PARK",,"SAINT CLOUD",MN,563031207,3207741908,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1629829601,IKRAN,,GUHAD,,,,F,"11972 PORTLAND AVE",,BURNSVILLE,MN,553371516,9526588670,,"11972 PORTLAND AVE",,BURNSVILLE,MN,553371516,9526588670,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1134979917,MIKAYLA,CATHERINE,SANFORD,,,,F,"6320 PENN AVE S",,RICHFIELD,MN,554231139,6126772350,,"6320 PENN AVE S",,RICHFIELD,MN,554231139,6127277222,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/28/2024
1225889207,BENJAMIN,JACOB,GIFFORD,,,,M,"6320 PENN AVE S",,RICHFIELD,MN,554231139,,,"6320 PENN AVE S",,RICHFIELD,MN,554231139,6127677222,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1306697198,AMY,,MCGINNIS,,,MS,F,"508 1ST AVE NE",,BYRON,MN,559201422,6415292305,,"3737 40TH AVE NW",,ROCHESTER,MN,559011772,5077019843,5072882058,"Behavioral Health & Social Service Providers",Counselor,Professional,,,03/29/2024,03/29/2024
1457102329,BROOKE,MARIE,HEANEY,,,OTR/L,F,"3395 PLYMOUTH RD",,MINNETONKA,MN,553053765,9529390396,,"3395 PLYMOUTH RD",,MINNETONKA,MN,553053765,9529390396,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,107422,MN,03/28/2024,03/28/2024
1912758830,HALIMO,ALI,ARAAYE,,,,F,"4155 OLD SIBLEY MEMORIAL HWY STE 108",,EAGAN,MN,551221949,6515022194,,"4155 OLD SIBLEY MEMORIAL HWY STE 108",,EAGAN,MN,551221949,6515022194,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1316798242,CHARLOTTE,"ELIZABETH MCEVOY",OLSON,,,,F,"9300 OLD CEDAR AVE S APT 316",,BLOOMINGTON,MN,554252409,6512173637,,"321 WILSON ST NE",,MINNEAPOLIS,MN,554132804,6512173637,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/28/2024,03/28/2024
1629829486,MOHAMED,KADAR,MOALIN,,,,M,"621 E 38TH ST",,MINNEAPOLIS,MN,554072571,6123542288,,"621 E 38TH ST",,MINNEAPOLIS,MN,554072571,6123542288,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1558112367,KAL,F,TAMIRU,,,,F,"2021 E HENNEPIN AVE STE LL20",,MINNEAPOLIS,MN,554132738,6122597711,6123454609,"2021 E HENNEPIN AVE STE LL20",,MINNEAPOLIS,MN,554132738,6122597711,6123454609,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/29/2024,03/29/2024
1881121143,GERALDINE,A,FEDOROWICZ,,,"MSW, LICSW",F,"821 RAYMOND AVE STE 330",,"SAINT PAUL",MN,551141510,6122455133,7632015859,"821 RAYMOND AVE STE 330",,"SAINT PAUL",MN,551141510,6122801948,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,21961,MN,05/17/2017,03/29/2024
